tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9,-1,0,1,0.99507079,1517411400,Regular,7094c187ba06e023c26444bb4d914971ebf925faa9fe7f3267b76c5dd5293144
59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9,-1,2,1,0.99704194,1517411400,Regular,75d8b87390d81c262656c4e64c3a833804427530a3daf42f3eb04c5b2ac86fe1
59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9,-1,4,1,0.99760308,1517411400,Regular,8fbf1d56c2fea90ffb8c3fc7e97cded3e17c2dd4c0f45f7ff0cfed4cc30d2a2f
588d6c5c5959319ab7fe26427db695b44c4b911536d682eb362f147907b72c0b,1,6,1,0.9964146,1517326983,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
8fbf1d56c2fea90ffb8c3fc7e97cded3e17c2dd4c0f45f7ff0cfed4cc30d2a2f,1,1,1,0.99760308,1516974453,Regular,59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9
6f6d6df4e258c3852e684e0a75f453abdffdfbe3b8cd425eafab79232195d11a,1,3,1,0.99527633,1516689561,Regular,59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,71,1,1.00225143,1516434389,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205,1,2,1,1.00492337,1516236018,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71,1,28,1,0.99944438,1515905273,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,31,1,1.00235748,1515585468,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,18,1,0.99798503,1515258286,Regular,59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9
75d8b87390d81c262656c4e64c3a833804427530a3daf42f3eb04c5b2ac86fe1,1,18,1,0.99704194,1514950113,Regular,59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9
7094c187ba06e023c26444bb4d914971ebf925faa9fe7f3267b76c5dd5293144,1,10,1,0.99507079,1514639290,Regular,59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9
666c240e0c97a53ec941c0ac737734141609c4600fc488dd8b0dc46c83ef25fe,1,3,1,0.99738952,1514339208,Regular,59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9
72a3397bf8ef64117be51d9db6d172fa4999673ec379cd9372e4b3104fc94982,1,0,1,0.07,1514067576,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
