tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,-1,1,1,0.1378,1571367722,Regular,61335a55e9990740666e9c26f9ffc8d82eb1a497cb5f335284923053b48c5a0f
61335a55e9990740666e9c26f9ffc8d82eb1a497cb5f335284923053b48c5a0f,1,3,1,0.1378,1571365986,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
2cc361f8f12bcc61cb6231ac3957a4194d424cec604136a81b86d1c89650a8ee,1,1,1,0.123,1571193826,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
3380145f1b95ac29ed1cd98756fd844f31293e070cfbab930d756fcf6dfd6c99,-1,4,1,0.1333,1570986316,Regular,b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f
b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f,1,5,1,0.1333,1570934887,Regular,3380145f1b95ac29ed1cd98756fd844f31293e070cfbab930d756fcf6dfd6c99
3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3,1,7,1,0.1821,1570761675,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674,-1,4,1,0.1661,1570712301,Regular,b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef
5e9e9f76878e99f1edd2d69b215d275e11cecac379552356e8b1e2b501803725,-1,2,1,0.168,1570597086,Regular,f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252
f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252,1,12,1,0.168,1570588554,Regular,5e9e9f76878e99f1edd2d69b215d275e11cecac379552356e8b1e2b501803725
b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef,1,7,1,0.1661,1570415915,Regular,b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,1,1,0.1412,1570255861,Regular,427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23
427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23,1,4,1,0.1412,1570242891,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
7347c0191b46aa943c6015d23db593cddce167eb187d6b35d639f709047c2118,-1,1,1,0.1328,1570072436,Regular,ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38
ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38,1,3,1,0.1328,1570070140,Regular,7347c0191b46aa943c6015d23db593cddce167eb187d6b35d639f709047c2118
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,25,1,0.168,1569917677,Regular,9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5
9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5,1,6,1,0.168,1569897465,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a,-1,3,1,0.1797,1569742998,Regular,b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426
b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426,1,5,1,0.1797,1569724605,Regular,47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a
758b362cf312041eded7dfc5f2e82197ff2ea97afd8dfb40026c5ee2fe2dc1fd,-1,1,1,0.1481,1569563548,Regular,00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273
00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273,1,10,1,0.1481,1569551429,Regular,758b362cf312041eded7dfc5f2e82197ff2ea97afd8dfb40026c5ee2fe2dc1fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,356,1,0.1743,1569527958,Regular,d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,17,1,0.1388,1569383419,Regular,c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1
1730bd3a7e8cc3eb63aacae5068b580d80dc270780250ca562aff97999528295,-1,3,1,0.1359,1569378704,Regular,76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,8,1,0.1359,1569378629,Regular,1730bd3a7e8cc3eb63aacae5068b580d80dc270780250ca562aff97999528295
c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1,1,3,1,0.1388,1569205850,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,26,1,0.1499,1569094984,Regular,1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,5,1,0.1499,1569033187,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,8,1,0.1304,1568970753,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,4,1,0.1228,1568884412,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,9,1,0.1228,1568860399,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
e0987bdb352d6f659acb20f9931660d9300b4945696d274b3485fd467a15fd09,-1,0,1,0.1379,1568709992,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,0,1,0.1379,1568687699,Regular,e0987bdb352d6f659acb20f9931660d9300b4945696d274b3485fd467a15fd09
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,6,1,0.1304,1568514876,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,3,1,0.1084,1568364526,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,7,1,0.1084,1568342020,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa,-1,3,1,0.1607,1568204033,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,11,1,0.1607,1568169966,Regular,bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,2,1,0.1465,1568012287,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,2,1,0.1465,1567996370,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,10,1,0.1695,1567832833,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,10,1,0.1695,1567823747,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,2,1,0.1568,1567672737,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,8,1,0.1568,1567651144,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328,-1,2,1,0.1364,1567480529,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,3,1,0.1364,1567478007,Regular,20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,15,1,0.1452,1567337629,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,6,1,0.1452,1567305688,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b,-1,5,1,0.1821,1567162836,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,5,1,0.1821,1567132387,Regular,5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,23,1,0.1709,1566960783,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,3,1,0.1709,1566959926,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d,-1,15,1,0.1224,1566845802,Regular,8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,12,1,0.1224,1566787470,Regular,3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d
1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5,-1,12,1,0.1418,1566637717,Regular,ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,8,1,0.1418,1566613834,Regular,1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,5,1,0.1754,1566475930,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,12,1,0.1754,1566441706,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,0,1,0.1743,1566268244,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58,-1,6,1,0.1731,1566162421,Regular,8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a
8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a,1,14,1,0.1731,1566096612,Regular,eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58
3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74,-1,4,1,0.1027,1565933650,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,11,1,0.1027,1565922783,Regular,3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,2,1,0.1058,1565898143,Regular,660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3
660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3,1,5,1,0.1058,1565836265,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e,-1,10,1,0.1064,1565831416,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,0,1,0.1064,1565750462,Regular,0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e
a26416332d5e2b07eff5213f08aca7dda02332e500799d4560537db2d2220a7d,-1,0,1,0.1971,1565698534,Regular,7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,21,1,0.2058,1565670563,Regular,39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8
39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8,1,10,1,0.2058,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c,-1,10,1,0.2054,1565538173,Regular,c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,1,9,1,0.2054,1565491135,Regular,2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c
7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4,1,2,1,0.1971,1565318394,Regular,a26416332d5e2b07eff5213f08aca7dda02332e500799d4560537db2d2220a7d
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,18,1,0.19,1565272145,Regular,d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2
d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2,1,5,1,0.19,1565146905,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,21,1,0.1267,1564984847,Regular,5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9
5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9,1,4,1,0.1267,1564972288,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a,-1,5,1,0.1906,1564812089,Regular,a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683
a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683,1,0,1,0.1906,1564799432,Regular,26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a
28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f,-1,0,1,0.186,1564632295,Regular,d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06
d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06,1,0,1,0.186,1564626988,Regular,28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,21,1,0.1576,1564549733,Regular,3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6
3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6,1,5,1,0.1576,1564454562,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,72,1,0.1661,1564416045,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
a1fd357428374af208e6db04b3a27f81988281359cca8b1b01a7cac9423a9fee,-1,4,1,0.1019,1564325013,Regular,7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780
