tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,476,1,0.24689708,1627102319,Regular,16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,229,1,0.25124316,1627013931,Regular,16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,374,1,0.24479244,1626927541,Regular,16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2
758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3,-1,2,1,0.27959337,1626874850,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3,-1,4,1,0.18159444,1626874850,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3,-1,0,1,0.22441339,1626874850,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3,-1,1,1,0.32205296,1626874850,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3,-1,3,1,0.21093997,1626874850,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,326,1,0.27959337,1626838280,Regular,758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,32,1,0.32205296,1626754138,Regular,758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,271,1,0.22441339,1626667346,Regular,758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,407,1,0.18159444,1626585538,Regular,758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,217,1,0.21093997,1626498782,Regular,758aeaa0d514e17ea4ef424a71e3333b393ea4989fefab5b62571bc5c1891ac3
338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f,-1,4,1,0.23540976,1626417791,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f,-1,0,1,0.24033766,1626417791,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f,-1,1,1,0.21726486,1626417791,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f,-1,2,1,0.22642824,1626417791,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f,-1,3,1,0.23189961,1626417791,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,232,1,0.24033766,1626402803,Regular,338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,69,1,0.21726486,1626318615,Regular,338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,396,1,0.22642824,1626236688,Regular,338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,163,1,0.23189961,1626148188,Regular,338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,120,1,0.23540976,1626063757,Regular,338983ca670a803f00e688ec188db39279f7a2909abdc50ec393f754a286854f
1870fbf475b09e403ced782412a91b525bd3c3ad584fe5e3ef3e99ecef3f6a58,-1,0,1,0.38593384,1625991307,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
1870fbf475b09e403ced782412a91b525bd3c3ad584fe5e3ef3e99ecef3f6a58,-1,1,1,0.37905225,1625991307,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,336,1,0.37905225,1625974774,Regular,1870fbf475b09e403ced782412a91b525bd3c3ad584fe5e3ef3e99ecef3f6a58
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,47,1,0.38593384,1625891409,Regular,1870fbf475b09e403ced782412a91b525bd3c3ad584fe5e3ef3e99ecef3f6a58
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,4,1,0.53657461,1625810757,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,3,1,0.63226501,1625810757,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,7,1,0.58987009,1625810757,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,6,1,0.60029923,1625810757,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,5,1,0.51759827,1625810757,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,0,1,0.5429494,1625810757,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,1,1,0.41317766,1625810757,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428,-1,2,1,0.85896536,1625810757,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,17,1,0.41317766,1625802995,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,265,1,0.51759827,1625715117,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,202,1,0.53657461,1625630091,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,1,1,0.5429494,1625540823,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,66,1,0.60029923,1625452778,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,174,1,0.58987009,1625372269,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,147,1,0.63226501,1625278835,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,126,1,0.85896536,1625197206,Regular,35bae161c37ccef64eb84ef5ab3968589c77b30c7870f07c474fdcdd05708428
1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea,-1,2,1,0.83615696,1625128432,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea,-1,1,1,0.92847566,1625128432,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea,-1,0,1,0.88552808,1625128432,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea,-1,3,1,0.80646708,1625128432,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,91,1,0.80646708,1625108163,Regular,1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,42,1,0.83615696,1625025434,Regular,1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,148,1,0.88552808,1624937659,Regular,1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,223,1,0.92847566,1624852472,Regular,1ad8fed5951516899f392c1bed39b12bceec72ea56db347ff1be009b154b1eea
58aaca1772b4938caa8923dcb27fb1d113a1d99d455efb2179fed3fc07f14bb2,-1,1,1,0.940923,1624811594,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
58aaca1772b4938caa8923dcb27fb1d113a1d99d455efb2179fed3fc07f14bb2,-1,0,1,0.89518111,1624811594,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,227,1,0.940923,1624763142,Regular,58aaca1772b4938caa8923dcb27fb1d113a1d99d455efb2179fed3fc07f14bb2
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,148,1,0.89518111,1624676117,Regular,58aaca1772b4938caa8923dcb27fb1d113a1d99d455efb2179fed3fc07f14bb2
c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42,-1,1,1,0.35377854,1624599746,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42,-1,2,1,0.80824231,1624599746,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42,-1,3,1,0.59594534,1624599746,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42,-1,4,1,0.69225163,1624599746,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42,-1,0,1,0.91184893,1624599746,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,148,1,0.91184893,1624592576,Regular,c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,204,1,0.80824231,1624503031,Regular,c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,213,1,0.69225163,1624420555,Regular,c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,146,1,0.59594534,1624333213,Regular,c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,134,1,0.35377854,1624246304,Regular,c6bb5a71445f4bf9bf770dee70b1ade5b2ade4210fec3cfd2f9d0ce02d001b42
33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119,-1,1,1,0.21098391,1624183690,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119,-1,5,1,0.28259478,1624183690,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119,-1,3,1,0.2490021,1624183690,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119,-1,2,1,0.20532842,1624183690,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119,-1,4,1,0.20561025,1624183690,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119,-1,0,1,0.21759302,1624183690,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,77,1,0.21759302,1624162494,Regular,33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,142,1,0.20561025,1624075499,Regular,33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,163,1,0.28259478,1623988513,Regular,33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,154,1,0.2490021,1623902238,Regular,33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,145,1,0.20532842,1623814082,Regular,33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,34,1,0.21098391,1623726616,Regular,33f27824a7ecc9b4d7a2c6ef4a8efa46b244db2c6bb83eb97520b64236773119
a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2,-1,4,1,0.31922125,1623718342,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2,-1,3,1,0.23161681,1623718342,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2,-1,1,1,0.21700307,1623718342,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2,-1,0,1,0.09831193,1623718342,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2,-1,2,1,0.17126649,1623718342,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,142,1,0.21700307,1623650749,Regular,a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,141,1,0.23161681,1623553211,Regular,a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,206,1,0.31922125,1623461942,Regular,a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,224,1,0.17126649,1623383899,Regular,a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,202,1,0.09831193,1623294042,Regular,a237ab3ceecd669b3cfc367741dc9f4cb650659363db6559fac8b8749bffd4a2
bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7,-1,3,1,0.06505212,1623251915,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7,-1,2,1,0.20566142,1623251915,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7,-1,0,1,0.20645072,1623251915,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7,-1,1,1,0.16688293,1623251915,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,107,1,0.06505212,1623210190,Regular,bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,86,1,0.16688293,1623125070,Regular,bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,189,1,0.20566142,1623037290,Regular,bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,79,1,0.20645072,1622950026,Regular,bcef01669a48f197904aee7c598c1ae388494051c3191e9225ac7bbc769a39d7
b1b21d1ca4eae37e224006d968bf0821c5813a4f75579e5264278686cbf72372,-1,1,1,0.25173239,1622894626,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
b1b21d1ca4eae37e224006d968bf0821c5813a4f75579e5264278686cbf72372,-1,7,1,0.19558329,1622894626,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
b1b21d1ca4eae37e224006d968bf0821c5813a4f75579e5264278686cbf72372,-1,6,1,0.04057604,1622894626,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
