tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,15,1,0.09541468,1518494416,Regular,b08bba2b76c120028d9c9f62091b191fbeec9754a75e9d303cf309d2eb7fcc0e
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,16,1,0.0955174,1518494416,Regular,07c8237c8fc31b325f7bc05510c2f0f8705f74e63da4cd90ce4166f66efb5a13
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,17,1,0.09554047,1518494416,Regular,7b27d5a0ce658fef502bfeba06e0cef3111d7a95063144cc737a42660fce30a2
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,18,1,0.09554667,1518494416,Regular,6b1f4ea827d4562e80c80d3ddde13c2fa4d9b125e58af28390df742009420502
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,19,1,0.09561025,1518494416,Regular,7ef48a6bd0615f26864ff3a24d39bea9ac49a9c78396e0928519b4ddb762d14a
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,20,1,0.09562296,1518494416,Regular,03df2ddff96d8dcbd4762aa323da14d23bcef3fae586d88b98fa416ce9c50ece
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,21,1,0.09565453,1518494416,Regular,0f0cf8623720ea301b44fed1b80119c160170888fefaec0d249ceeaaac2af0ae
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,22,1,0.09569851,1518494416,Regular,4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,23,1,0.09582683,1518494416,Regular,d82fd7e1a0a3112d337d1e9b7d61229f3c8735de9439a82d0b443b944a0c5cf5
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,24,1,0.09592376,1518494416,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,25,1,0.09597834,1518494416,Regular,6cadef42713f9969fcadd2870668e7777abcbfb3958bacfab8ed77c1fd6490ea
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,26,1,0.09599728,1518494416,Regular,4f48786c783f8a2043f814760ef4321d4799c22fa2efe785b2bb6fbef026678d
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,27,1,0.09604657,1518494416,Regular,e749022743f8590751cfb64de74bf8086c587d7a93a30d327512cb0c338cfc52
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,28,1,0.09606339,1518494416,Regular,1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,29,1,0.09607104,1518494416,Regular,e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,30,1,0.09613622,1518494416,Regular,b042c34b3f303cde89c9fc9043136f3d79eecd5714b1bdf9debbef84005f490a
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,31,1,0.09616376,1518494416,Regular,d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,32,1,0.09616829,1518494416,Regular,b65958577e58df24fe5b584752c80fcd9c3e9bbed98132f4f3db22a6a762a048
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,33,1,0.09622988,1518494416,Regular,73b7794349c896b458e49f95aa50135660ba3ddf3b3a8be534b1ca21bdc84b03
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,34,1,0.09626897,1518494416,Regular,169262421da7606e2ec1823f56a5e71ae45a75a32e41dcb2c81de79768035da3
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,35,1,0.09631689,1518494416,Regular,578b38a6398429113d6688c2159d8c8b4bf7f451b7890285f99ea5f1567fd2dd
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,36,1,0.0963722,1518494416,Regular,bed187117142020a902a90e822955d8655e187acaced1610b17843cbf99c6171
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,37,1,0.09644655,1518494416,Regular,55cb58ea0bb2fd0232a61d4621cc1a52e4701455f7ae6d600f132183574eae64
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,38,1,0.09646341,1518494416,Regular,c13eba4389abcbb2a3769efd389de82deaddbeda489704e7a731bc49c17fd18f
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,39,1,0.09649799,1518494416,Regular,16c4b1a9fa6c760370d35363b5a88ec08117874b03f12dc7831cd230b29eafb7
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,40,1,0.09651066,1518494416,Regular,4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,41,1,0.09651068,1518494416,Regular,92dd47c122e1a54e7597c0c0e6e7cfd62faa28735eb37e341aecc3a6b1588310
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,42,1,0.09652367,1518494416,Regular,7ded734678fc47b4c8da66d19c38c3b2d1d2c6583f47e8df1c3855000afc9fad
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,43,1,0.09652658,1518494416,Regular,efab6073f1471a133d8a3f6fc3e589fd914772993152b465ad3470603e44690c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,44,1,0.09654818,1518494416,Regular,b707c84a1343e537c499ef375668141c6df82e4cad8831fd4c5b26ccc6696067
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,45,1,0.09654877,1518494416,Regular,3598e0a089add0f0f16a53677473eb65480b1899c067e8c7f1730bb700c734e7
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,46,1,0.09655513,1518494416,Regular,f019f06af48b6f010110ee51fa8ca8b86695ca9941d71914400f9fb666309b78
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,47,1,0.09655589,1518494416,Regular,5bf2882855c36cb56965c351b03e0257716d3f083c38f1767ebc66e2cf85732c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,48,1,0.09655605,1518494416,Regular,39201c46ff150be82bb15b54ef89e9a386f29b372bf8d801776e19476136df48
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,49,1,0.09659824,1518494416,Regular,02e47e004739e713512d401b0d03e6acd4ab52cba29ee1ad25df3e0de795302e
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,50,1,0.09665295,1518494416,Regular,b3526622447cb5644fe580997e9f984f9677fdff71a3bedff6df5c0239a0eb71
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,51,1,0.09667387,1518494416,Regular,88f64cf42f9cbd165e3e9f5ba7bb3139bc6d6b4e2b7fd2d8f74eba237d76749a
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,52,1,0.09667606,1518494416,Regular,1f55d343d4e1afed12858a403be4407013bb509f32b27d4eedcde963341ba914
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,53,1,0.09668056,1518494416,Regular,d9f2b089cb67e328c57193da341225bdbe6d53c3b4e54c0ab9cd22c8ba13d6aa
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,54,1,0.09669176,1518494416,Regular,a4b30d916ba0dbec1fe4492d6bfd00eb805936daeff51ec97408f13a1beaefc9
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,55,1,0.09674412,1518494416,Regular,9c99e5880a389d93d7886937b2b20ab8f10b425eea6c55ea51b74fe566cf05aa
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,56,1,0.0967937,1518494416,Regular,73a043a5e408be9f9fb05e05805bebff050106da12f0df2f0c63d3679c4cc4c6
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,57,1,0.0968236,1518494416,Regular,235e7966d51201157cfd008f5687a01c44d9fa3c4655f935a94ce3bf42f3d7c8
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,58,1,0.09689556,1518494416,Regular,b873f6e6a6a565a00c5c76c15dcea37471b00b953e3db7dbf18e7ce4ef8dd049
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,59,1,0.09693594,1518494416,Regular,0002690654bb319e9d87d8f6460927b9de3b591ea6f301887ea63eb17f2d0e77
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,60,1,0.09694646,1518494416,Regular,6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,61,1,0.09696518,1518494416,Regular,f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,62,1,0.09698999,1518494416,Regular,6936252ffacbce3fc8ceffd2123f10c098efac140f6c3d53664547bd37364b38
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,63,1,0.09699081,1518494416,Regular,38e83e8864761373a81e30f4c2c2f4efd42299c60e5a5ec3bca2f08c48fbcf43
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,64,1,0.09699492,1518494416,Regular,2da9fd02e3865044fc1059c85b286e2baca7d61642ab2ca56038151dd3c83ba8
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,65,1,0.09703347,1518494416,Regular,7bd7e195a959edd020444d7aacf0256791e58d09bdad4ad65fdfaf018f9f078d
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,66,1,0.09705309,1518494416,Regular,9ae05ff9e265c249f1ec8dec3544989d32dd18d938246b57fb94116398298291
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,67,1,0.09705628,1518494416,Regular,b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,68,1,0.09706208,1518494416,Regular,1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,69,1,0.09721411,1518494416,Regular,73fa08ad0b13a31f8d47ad72ba59bf82b20818797e2508f3687962353f6f535c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,70,1,0.09728003,1518494416,Regular,7e4f2f2735111720b73d4b5a0fabfbd6e67cce512fd4cdd3742bb75efb7166ee
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,71,1,0.0973564,1518494416,Regular,f195c6712749b0a0937e41557a8b2897d734a49f568454b12798d03261146a6c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,72,1,0.09759285,1518494416,Regular,88fffcd949780f0352d341c7de350d9230d8ebe92f928280c9a5ec8eeece2b90
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,73,1,0.09762138,1518494416,Regular,e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,74,1,0.09763033,1518494416,Regular,50b3f0bedf6c769e248910af75738bd126efda4911274cf00ca71c93eebef2d9
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,75,1,0.0976337,1518494416,Regular,c9bd73804c382bd3ea3f6a7249c59229a5766f15cbda22b5e2278b243b2511d6
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,76,1,0.09765899,1518494416,Regular,b38278d64e66ae9eca24a3ed89d51f6ebbb0543ccab2d1d98d9df60dc92feb62
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,77,1,0.09771232,1518494416,Regular,13ec8835b8c96e03f056c3b2a0e98fe4f22e2bf819123b30488fe09c227ce4db
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,78,1,0.097724,1518494416,Regular,7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,79,1,0.09782565,1518494416,Regular,3db2206b61a424b91f85fe67bf663cf420be2dea695d6433b108c62af70f215d
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,80,1,0.09783933,1518494416,Regular,07a21742f755e3119b4f07d0157397b687d4b62ce968fe12bfc1c227404732b2
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,81,1,0.09786967,1518494416,Regular,558470ecc221133a8a52af6154bf51e2d34f75aea27c39748466553a6b821aaf
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,82,1,0.09799124,1518494416,Regular,cdaccde9440d092c434bac47c966fdfa2555f41025a28a6a38b50ccf2c583526
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,83,1,0.09806179,1518494416,Regular,07752420634c10a1e9796590914ff4ae7b282ba0df8e0d8afa4271febfecccdc
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,84,1,0.0981881,1518494416,Regular,9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,86,1,0.09828443,1518494416,Regular,04ab889b9567ca73aa8802d7ea0c48d24ce95315fbd0bb60b4df713af814a2e5
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,87,1,0.09832358,1518494416,Regular,8af2bc25fda5a5abcc50f0ff0afc06f374224374dbb8b7da924fb1867f3ae527
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,88,1,0.09832977,1518494416,Regular,4923967542b295dc5c6d1cd0f58f5812d59cdeb14e9f03d33feb5a4d74aa98b6
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,89,1,0.09834006,1518494416,Regular,df0e157939c744ed257e4bea7a1e7033e26bd919edaa432d31b8753f3f2c2275
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,90,1,0.09842452,1518494416,Regular,020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,91,1,0.09842964,1518494416,Regular,ac3db423ebeb656393c4f143f5ff4ed557b4d4a090f06e06cf802872c661efff
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,92,1,0.09846913,1518494416,Regular,0a0bf0865cdfc397152d99e133c18d9abfff2cf090fb37d67611f5aa3b07e675
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,93,1,0.09854319,1518494416,Regular,ddb55805db2780e96d65240c0711ed44e823d66c7ebe937258943ca660c7edbb
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,94,1,0.09858895,1518494416,Regular,f4096169bfb3259b80902711135a66c3b54c939bd4500faa80150e3a0b61ecef
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,95,1,0.09867524,1518494416,Regular,49dff0cf6837cd740c0a35866eea3b7cf5c730224fd720252a84db383e663ad8
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,96,1,0.0987119,1518494416,Regular,52d6d4d0256ed4f8d29ee6b71798aad44cae5d2dad87b8c7de18571b8531619e
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,97,1,0.0989937,1518494416,Regular,9b19fc4b084e6bb2bc6b835812ea708000fb0032280c4b2a9df7d75d80626dad
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,98,1,0.09904376,1518494416,Regular,330d2fbff65ddc866e66503a335566830aaefc45cd2c6073bde7dd7583ac0512
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,99,1,0.09911788,1518494416,Regular,5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,100,1,0.09918908,1518494416,Regular,36b9f764dda4ca029a9f3f7c4d2ba8b9ae0839e958d41888daca195675391dbe
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,101,1,0.0992157,1518494416,Regular,ba708f019cef28c1194235115ca15cf6c6d5391a9e708ef990ec864a4f285450
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,102,1,0.09924718,1518494416,Regular,c4667771f4cbf95d489aabec924be132affe06317b03d8a3559eee2876f57f7a
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,103,1,0.0992896,1518494416,Regular,ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,104,1,0.09930669,1518494416,Regular,a5c1762630bc382a5f5d7d9321df7d61f3a285eb861a652d837622ff4191be12
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,105,1,0.09937387,1518494416,Regular,e92a75cb265705a2c6b0c31e0f88162893c1bc6cbd19e25f34f4bd93f1dae4e1
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,106,1,0.09938279,1518494416,Regular,6f1c33ea27708a6138db05dc0a746e8a46e54aa736e4f7f5c19e6f28e7aca4b7
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,107,1,0.09945693,1518494416,Regular,310bff20e98c13144aba559d0a6cf8e6c66d85d9cf36da3e1c0dcad16ccb8513
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,108,1,0.09956702,1518494416,Regular,5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,109,1,0.09958927,1518494416,Regular,0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,110,1,0.09969564,1518494416,Regular,2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,111,1,0.10012809,1518494416,Regular,e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,112,1,0.10016054,1518494416,Regular,5e1c4232a503f936f424ff03323d180ac31a84c60cbfd566f2f1a1b6e4f57aa6
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,113,1,0.1001685,1518494416,Regular,cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,114,1,0.10020661,1518494416,Regular,6482c976fa8aa1e7f7a745303b5c8cdb70bfa39413db6573d8a2535ab868f09f
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,115,1,0.10045051,1518494416,Regular,34bb4de0fc4c2ceba7abfc0158ad9ab3a3697b1aa118c0f5f1099a89ec433340
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,116,1,0.10047694,1518494416,Regular,405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,117,1,0.10078904,1518494416,Regular,53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,118,1,0.10083977,1518494416,Regular,ad20d1d5f7221ef5393d185986750442db9a87cfd854532f2a70332f1b58802b
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,119,1,0.10088215,1518494416,Regular,44684a64e625eeed3baeac6fdba6270da5c2367a690822758ebb22b9ab84746c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,120,1,0.10132336,1518494416,Regular,a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,121,1,0.10147328,1518494416,Regular,f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,122,1,0.10300792,1518494416,Regular,4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,123,1,0.10312076,1518494416,Regular,bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,124,1,0.10320378,1518494416,Regular,f0048645e1f533e010870a4e96d9760793b0be78920b6287d7542ded4567ce39
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,125,1,0.10376588,1518494416,Regular,0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,126,1,0.10385767,1518494416,Regular,fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,127,1,0.10470826,1518494416,Regular,48236de03896c0c715496a826964f53365cabe05bdff40273ee424db7e1f3777
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,128,1,0.21674996,1518494416,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
