tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,224,1,18.09233034,1569527246,Regular,f9cb03a5affc810fed66801dec71eddfe53914d6ae727abccfcbaadb9e1f39fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,64,1,337.41688519,1569527246,Regular,c16fa17ca613e1e2c548666068c62ad6af8a00b7c81cbd0c6a07db6982273bff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,33,1,1.62235823,1569527246,Regular,aeeb41ed93a9dbffdba4c976f0208028da375a517d96235d37c774d14b2c51fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,19,1,3.41096557,1569527246,Regular,1b11af570916c06d2a0b041ed4dd145b6f9c7cf7b33d539cf0ecdc0ac5c64ffe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,267,1,90.4733431,1569527246,Regular,dc70d78fc65d63fa78af87a92a8c74eb7cd818920c3152a1df6ec04407cb6efe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,236,1,32.4038031,1569527246,Regular,d460258f339c60f3f322d260dcee721b2e365fdfac63b5d22aac797dfc416bfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,150,1,48.05125953,1569527246,Regular,b9911e0599c10a1eddb6d6f0af9ab5453c2e4928e7707d7403ead3a7136860fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,84,1,1903.57301866,1569523009,Regular,177bf3ee689dc7816a6d16f72db73ca0970497db9ce08694d0dbc0670eee4ffc
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,8,1,1.99638103,1569523009,Regular,12e6ce21a7ebb1443f8c5609e4e8ec8c432e18c9429cae4ff1a54430800145fc
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,55,1,31.39687949,1569523009,Regular,33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,183,1,64.785205,1569523009,Regular,3c01f3eac1565d3e26768c1f7aa4065b82abbc713f280258b20c02e7585658fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,72,1,0.85305373,1569523009,Regular,05983c57c6be4716ef540137116409dac567c74da1c1f2836450b7be1c8778fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,74,1,109.85100436,1569523009,Regular,2b9b1562dd5084fcc1f800db7a932d85ad494f46ab2be35e5785938aecfe78fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,392,1,0.32977765,1569523009,Regular,9d77573f112d265e2ebfee337928b42e8292df4cc94720c479587ad96d0797fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,256,1,2.40591235,1569523009,Regular,e13e57b4e1032a95aef59248cb91f54b6c563b7bf47760b094619a1137bc8afd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,215,1,183.87997665,1569523009,Regular,21bffea78c913439a86d2f74ca293efd626e71af486406d2547d19b6188285fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,101,1,0.37027634,1569523009,Regular,aa2273a13595e70ba572239f3357199d15fedade20bd868502d7e84b0ed87afd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,1,1,313.24075145,1569523009,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,104,1,44.31026648,1569523009,Regular,b57b2e957194c2e82a39b7af67a6f66b0ea01e1f6b1fd35d5ce541dc72dde8fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,252,1,285.118991,1569523009,Regular,879ae2f3a60a23c4256cdd1de22569bf2b01891601330c3c61060d3f923af5fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,306,1,215.63609067,1569523009,Regular,c8a7246b380b6d266d434dec9d1c5439d726901ab0e892aa5ce50e04ccd0d1fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,194,1,0.47476531,1569523009,Regular,6b8ae6c1d4fe747bdd0370b2aa2ddf99ca4929c11173443bb48098fd8497c4fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,317,1,118.24783819,1569523009,Regular,6d655b9942a820e87f31e344fad50b019c2028f3baed660213e022b212f0d3fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,359,1,769.98422184,1569523009,Regular,bda48b3e28810e42cba051e89740f58b9738e8a0f44807da2dff6dfd909dd4fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,150,1,495.0415515,1569523009,Regular,ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,81,1,0.57670535,1569523009,Regular,ed8f3cb729912a14f3baf66143fe9ffdae958036cf4e6bef05382824236cbafc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,8,1,61.43369601,1569523009,Regular,082e2cb0af3a13c1df2f5645f5a318ba33c1f7c1e6b0296a2699d3d3a73fb0fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,137,1,2.07860598,1569522194,Regular,0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,366,1,0.98553123,1569522194,Regular,bc953da745ec85e5e69068a3cb9dd7c774f60b7be3e60d5abd89bc2655fca7fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,310,1,0.28958035,1569522194,Regular,6b0fd765e54684f533607a03aa551668bd34e86773b825ea88266a966609a1fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,64,1,49.74622368,1569522194,Regular,81da5ce9442787f7c6c94fece76dd53a85e4f172b0c50017bfaf585383b583fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,315,1,36.92776959,1569522194,Regular,8c513ec8c604b3e4e8f93265fe03be0e1fcf106f3eb43e5b90ed5735f5746bfd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,89,1,5.67944382,1569522194,Regular,8c66985d6d85b9bf15b5a1d8b7327898664cf22711d1f9982e3a8daa48af07fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,176,1,0.82686206,1569522194,Regular,6cf58fdb177299555b80bafeb51e02b33116571dd2c7e039e08dd1d2067512fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,98,1,0.85200682,1569522194,Regular,e051f305febfdb4d5013597057540323bc95677a21e14dbf7e60f5763e330bfc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,174,1,476.47702841,1569522194,Regular,839545018ba9e8f998d856df4093cb6ce42db2d495e63d4f72f693bb06a222fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,91,1,109.24310903,1569522194,Regular,e6d288d320fca2b79d00da7efad78942176fdc4ca4f790304cdedf80388215fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,313,1,32.11010267,1569522194,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,46,1,0.19050378,1569522194,Regular,f623306b99d9634af63bbffc5d5930a49aeca14efbe21f6dd5f1ca9658b40cfd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,365,1,6.0647077,1569522194,Regular,aee0ff0582f30edf37d28ed7ef50d49ecd835c6af3a224ea7f29ab5e9ec377fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,272,1,219.67394698,1569522194,Regular,8f25e3480a91032662b4636d67639c0192c39142393c13ba43647b57fa676dfc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,190,1,0.48325428,1569522194,Regular,ef688d1c2bb38a6aa75e0204411cf6c5629dc855ccafb325e97778b0629e63fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,25,1,54.90191607,1569522194,Regular,6644e42b522436051e740c5ecb1b0d67498b00cc5afe9e6ca6a08289a4112afc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,19,1,0.36578749,1567359803,Regular,88f78152824bd157ad6002834a688e23359df54d097be2f03dcd92f2823bf5fb
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,34,1,43.02068448,1567353152,Regular,d9430633ff0aa0f9dc916c5b171402c727ee49e39e647d7fe58d8d206754eafb
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,49,1,0.51382336,1567353152,Regular,e4560aeda9f29ecf56fd114def0c535acfd2583fb6023dee328cca13eee6ecfb
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,60,1,0.50515085,1567100779,Regular,cf7b3e8bd83e646c6a5acffa22edd68fac02bfdb1bd4c36cfc805e0ada11dbfb
7d1d2a61cc8886fc3e0e81b5fd463525ef9373697c8595426de49e74b5036dea,-1,0,1,0.04475381,1566663510,Regular,2628f2c61acff4804e52cfa41ed8163b82ac702f898550745c3d60cfc7a9d7fb
7d1d2a61cc8886fc3e0e81b5fd463525ef9373697c8595426de49e74b5036dea,-1,15,1,501.05542901,1566663510,Regular,055278b5255c4addc7216d4f00e414e75b6f049cdbf98299fb298af57a31dafb
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,22,1,0.30569514,1565137208,Regular,eb3472765713b217ef602bb53ea405a2dc4c56da0f149b6187584f755ad5c5fb
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,39,1,10.63613527,1565067512,Regular,757d65d91de5bad2acd0b3c2bab88122c9be474c5f6adec02b86aa1326a4bdfb
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,49,1,0.64423028,1564984847,Regular,e9f55db3904aa87378036f88bac174a42332ec6f9849d24924c84d35b9f5adfb
d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a,-1,15,1,0.98191981,1564962127,Regular,7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,44,1,162.45705486,1564822871,Regular,5a4428fc64e70e134373cceedc0e290eb3af4a8ef8ae38fbbbc82d18d0bda9fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,66,1,25.2403707,1564753368,Regular,24adaf5845f11c88866fa8af79916b594a2a99cf9707dccb6d53a82aa7e19dfb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,193,1,168.34948202,1564753368,Regular,a225bc46fe24732252d064e02fdd4f5768ed11c11e627fafc7ecc4eea2dca1fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,192,1,171.27140096,1564753368,Regular,45cd95b68b8b2ada95aa2aa97c34cd8f0c6c18ce9eb50b3b042115e4cb8ca1fb
08209035efd451e741cf12c1a056c080c974879f15e9be42a66ed70a7ee4d01c,-1,11,1,89.4396319,1562967095,Regular,d14a67e8bf6b0f39e3bf5e54d010dadc041621629e975624b8ebc61a3f248cfb
da2b0a429a051840f7068959556011231c37e230e19e2c4f1e53a52f15c05729,-1,13,1,1188.15112182,1562769542,Regular,ad1d1e5e1c567533fefca5c00481ad257f6d5a72896c0aeb3704f242528481fb
94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902,-1,27,1,32.94625522,1562747187,Regular,27aae45139ed108fa2927e70dd816cf235e069683f73420013a83a92234d80fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,109,1,1040.19291904,1562121799,Regular,866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,48,1,765.19815743,1562121799,Regular,c3f8c7241eaec8c86bb580b1c65410e00066f430056402b2b24aea53b0a46afb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,6,1,133.89636666,1561907241,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece,-1,13,1,479.27748703,1561906527,Regular,287e0cc72a60fff46e7f60a6e6acdc20cc854fce190644f561e5ac7428c148fb
f0bc8e15d340ed2fa7354e548b6315d1848fa78f91e3e3837c4374ae6dcbf4d5,-1,8,1,259.69322436,1561906527,Regular,f1255affe3b0292767314e896df0197cc609fca5574334591ac59fedfce049fb
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,-1,13,1,0.11515067,1561905881,Regular,349abd725ba005ddc451ac998aff3396715c9b63a31b25ab43254f3e701044fb
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,-1,11,1,25.19890422,1561905881,Regular,2e4c0339eddb9a27035c579d567ae10da4b7f16398173e079e75cb36a00544fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,152,1,15.01922287,1560435382,Regular,46ac4caaccebbbfdb1355c540989560adba398c4f001f1c5c581455cfd6002fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,89,1,0.48489318,1560435382,Regular,e1364883991a7805b36fdf23030f089c004dfa10c3098c0671e6fdb175f0fafa
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,373,1,48.78056059,1560435382,Regular,de115420139eb72bd0f34ed356e0959a90e6e82f8ef6d764217497d529d01afb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,23,1,20.64940009,1560206541,Regular,7b90948814fd499dfd5cd7127c341d610a85063fba554c6222116db061cce5fa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,90,1,0.44175893,1560206541,Regular,00003c8592a2a5fc99df175baf7de2c1f3342f507f467a7aac583fe6bc5cf0fa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,33,1,51.07587529,1560206541,Regular,14756ffd12b9126914cecde294a28a8122ffcbc33b2cfbd45503b3c01b13e9fa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,100,1,0.58240219,1560206541,Regular,ba2e610bdc0b85b0b1573bc99032bb69139b957023e1a177c74b5d0a6d38f1fa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,86,1,130.93095317,1560028289,Regular,fb782d5998ae1ee88af5cacc12b32642acd99756a4a0744128346e1beb51d5fa
9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1,-1,13,1,11.51646182,1559788649,Regular,018f83616ebe178fe7128f46a56752025b62b63a3c50b8274001498af4bacffa
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,36,1,9.31300416,1559240749,Regular,7e258b8186e1ae47b2f526f15545e2a0f159ed16bb46f79efe774303f4ccb2fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,128,1,38.4753833,1557965954,Regular,ecbf279e6fee1fa9752129938ae27eb44718a217e94561d1ce5799f9fce399fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,55,1,2.64072297,1557965954,Regular,21f6740a6834df1645daf901a0f32dc08b88d7891a64b7be72c93b296f998ffa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,85,1,0.20447254,1557957353,Regular,9a866c3d515d269f8cc91af4866ef371888d0c2362c012b6f32293f5bb7987fa
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,14,1,1.63616683,1557864196,Regular,ec500a1c528c6e3868aea613ab0312cb0c99e3c20b2f6ed113eb2b50c86875fa
