tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,15,1,0.12907841,1709978745,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,14,1,0.10206823,1709978745,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,13,1,0.1048481,1709978745,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,12,1,0.14028753,1709978745,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,11,1,0.11846199,1709978745,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,10,1,0.12296618,1709978745,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,9,1,0.12534857,1709978745,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,8,1,0.10161489,1709978745,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,7,1,0.12103088,1709978745,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,6,1,0.12158364,1709978745,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,5,1,0.14712286,1709978745,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,4,1,0.1235932,1709978745,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,3,1,0.13120088,1709978745,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,2,1,0.12724407,1709978745,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,1,1,0.14892503,1709978745,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,0,1,0.12763779,1709978745,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,349,1,0.03765727,1696839432,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,26,1,0.10206823,1573871429,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,73,1,0.10463376,1573698617,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,26,1,0.14945077,1573527994,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,35,1,0.1048481,1573268080,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,86,1,0.14892503,1573094283,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,84,1,0.14256316,1572834559,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,58,1,0.14750028,1572577435,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,10,1,0.11083704,1572316260,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,59,1,0.15059285,1572143505,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,92,1,0.10262904,1571884846,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,96,1,0.14257116,1571711407,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,44,1,0.12724407,1571452163,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,0,1,0.13055512,1571193826,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,77,1,0.13649776,1570934887,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,78,1,0.11758857,1570675523,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,11,1,0.11883431,1570415354,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,31,1,0.12763779,1570156228,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,7,1,0.12515468,1569897465,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,37,1,0.12898247,1569638415,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,0,1,0.11846199,1569378629,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,84,1,0.12103088,1569119367,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,98,1,0.11538293,1568860399,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,19,1,0.12898405,1568601408,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,37,1,0.11986576,1568342020,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,39,1,0.12158364,1568106013,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,11,1,0.12296618,1567823747,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,39,1,0.11626546,1567564231,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,52,1,0.12534857,1567304985,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,39,1,0.12296306,1567045864,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,89,1,0.12813575,1566786575,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,35,1,0.13120088,1566527592,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,92,1,0.1235932,1566268244,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,12,1,0.1317808,1566120898,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,125,1,0.14028753,1566009545,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,98,1,0.10161489,1565750462,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,72,1,0.14712286,1565577372,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,40,1,0.13388966,1565317827,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,42,1,0.12349519,1565058786,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,60,1,0.12997026,1564799432,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,4,1,0.11964849,1564540178,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,109,1,0.12891744,1564281205,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,72,1,0.11860254,1564022409,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,31,1,0.12740462,1563763212,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,41,1,0.1280099,1563503432,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,106,1,0.12907841,1563244328,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,85,1,0.13767454,1562985088,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,64,1,0.1398048,1562725760,Regular,36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,234,1,0.28396497,1562660665,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,0,1,0.19339276,1562660665,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,1,1,0.18518104,1562660665,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,2,1,0.10109187,1562660665,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,3,1,0.12670412,1562660665,Regular,eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,4,1,0.20272278,1562660665,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,5,1,0.18591981,1562660665,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,6,1,0.18239753,1562660665,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,7,1,0.11748108,1562660665,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,8,1,0.12049545,1562660665,Regular,2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,9,1,0.35989875,1562660665,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,10,1,3.49959718,1562660665,Regular,6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,11,1,0.10993032,1562660665,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,12,1,0.13923421,1562660665,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,13,1,3.50448807,1562660665,Regular,b136231268adc4c3bb72ef258d7ae77a1fa12fb2fe14861eaa062e35cb2a321a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,14,1,0.10348399,1562660665,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,15,1,3.5058235,1562660665,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,16,1,0.15282093,1562660665,Regular,38c13243b6e58c33bb6727c9ba22680607b8a8e39f7843d4446841ea21f1b21d
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,17,1,0.17606562,1562660665,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,18,1,0.11000144,1562660665,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,19,1,0.10751901,1562660665,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,20,1,3.52747171,1562660665,Regular,5a97274aa6e09ba4e384a334241abb23aaf2e624c7bcd94afb0bd440e7037024
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,21,1,0.27984348,1562660665,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,22,1,3.5069564,1562660665,Regular,b3ed901fbcdcd6143afea3252e50bface2f6160a6f5e7d3c345a476fdc923b25
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,23,1,0.18900256,1562660665,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,24,1,0.27163889,1562660665,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,25,1,0.15570909,1562660665,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,26,1,0.1073896,1562660665,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,27,1,0.15289121,1562660665,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,28,1,0.37882102,1562660665,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,29,1,0.29290861,1562660665,Regular,f51b50bb6a389b4b07fded0c5366aba0865e2b07213ec0545dba2c1c51c9192e
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,30,1,0.152399,1562660665,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,31,1,0.33585712,1562660665,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,32,1,0.1748178,1562660665,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,33,1,0.1017703,1562660665,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,34,1,3.49960421,1562660665,Regular,daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,35,1,0.19456797,1562660665,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,36,1,3.50504827,1562660665,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
91ebc88faaef5d336762f3536e0cfe116345014a211f13573d34e06e5cbd284e,-1,37,1,0.12747981,1562660665,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
