tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,225,1,0.12215347,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d,-1,24,1,0.10758551,1491786294,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,386,1,0.10758551,1491765561,Regular,c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,18,1,0.14664934,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,154,1,0.14664934,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80,-1,2,1,0.11082956,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,3,1,0.11082956,1491580400,Regular,28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80
6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3,-1,19,1,0.10460241,1491408357,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,183,1,0.10460241,1491406460,Regular,6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3
8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764,-1,9,1,0.10850255,1491342160,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,70,1,0.10850255,1491340752,Regular,8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764
6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30,-1,14,1,0.10412459,1491284528,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,37,1,0.10412459,1491275518,Regular,6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30
dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4,-1,9,1,0.07930889,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,335,1,0.07930889,1491156237,Regular,dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,9,1,0.14165186,1491087822,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230,-1,12,1,0.10163369,1491081929,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,47,1,0.10163369,1491079621,Regular,ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,118,1,0.14165186,1491079621,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,29,1,1.0029707,1490978740,Regular,08a370be64e44a5b43a3397752f5b5912f84632cefed85d7c8ad7e66528b86a7
08a370be64e44a5b43a3397752f5b5912f84632cefed85d7c8ad7e66528b86a7,1,0,1,1.0029707,1490973779,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,25,1,0.04114869,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,11,1,0.04114869,1490550362,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc,-1,12,1,0.10365469,1490411669,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,154,1,0.10365469,1490409552,Regular,faf5419a9fb276edd5c84873aa4a0b232e818d8ead53895c668c4171bd2179fc
