tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,5,1,0.02083858,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,443,1,0.02083858,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,80,1,0.01433232,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,37,1,0.01516632,1513054678,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,71,1,0.0448194,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,321,1,0.0448194,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,720,1,0.01433232,1512328247,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,18,1,0.05288817,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,369,1,0.05288817,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,99,1,0.03072263,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,767,1,0.03072263,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,41,1,0.05705942,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,146,1,0.05705942,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,2,1,0.05021019,1511081285,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,45,1,0.05021019,1511080469,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,1,1,0.05012907,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,165,1,0.05012907,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,712,1,0.01516632,1509907591,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b,-1,22,1,0.03930979,1502050060,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,135,1,0.03930979,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,28,1,0.0528395,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,69,1,0.0528395,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,28,1,0.02760664,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,626,1,0.02760664,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf,-1,8,1,0.05885742,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,76,1,0.05885742,1499425172,Regular,44df146f0b45e4e9c5b3b59b85580d9f372b12d2c77e355c0c4cd82feeccaccf
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,41,1,0.03469923,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,101,1,0.03469923,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,20,1,0.05516152,1497707834,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,20,1,0.05516152,1497706983,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,68,1,0.06326696,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,83,1,0.06326696,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a,-1,3,1,0.05670417,1497381820,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,139,1,0.05670417,1497381296,Regular,77dc912c17ba2a32b913a3cf9a6b0bfaefb0c07e46b00f8f3135e4db463ffe2a
d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8,-1,11,1,0.05692238,1497321412,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,85,1,0.05692238,1497319372,Regular,d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8
0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84,-1,8,1,0.03035577,1497212818,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,12,1,0.03035577,1497211128,Regular,0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,65,1,0.07091813,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,66,1,0.07091813,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,73,1,0.07933558,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,60,1,0.07933558,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,10,1,0.05191874,1497018081,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,9,1,0.05191874,1497015724,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,4,1,0.06344152,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,283,1,0.06344152,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,9,1,0.07565336,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,243,1,0.07565336,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f,-1,7,1,0.06093056,1496864205,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,133,1,0.06093056,1496862854,Regular,0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f
b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e,-1,16,1,0.05549439,1496587081,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,141,1,0.05549439,1496585829,Regular,b8747517d730bca9f40278277a977e1d29a6219daaf0c841d4010776cbe2549e
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,14,1,0.07291702,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,87,1,0.07291702,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28,-1,2,1,0.06282949,1496330058,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,270,1,0.06282949,1496324952,Regular,ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,1,1,0.06153944,1496232438,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,197,1,0.06153944,1496227369,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,11,1,0.06239588,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,206,1,0.06239588,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,20,1,0.05404973,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,74,1,0.05404973,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,17,1,0.05524158,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,153,1,0.05524158,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace,-1,23,1,0.04985323,1496009859,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,51,1,0.04985323,1495999879,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0,-1,1,1,0.05020592,1495929555,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,100,1,0.05020592,1495923419,Regular,2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,2,1,0.05036571,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,216,1,0.05036571,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,9,1,0.07529108,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,69,1,0.07529108,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0,-1,0,1,0.07461549,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,154,1,0.07461549,1495738188,Regular,3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0
9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f,-1,23,1,0.05863797,1495661333,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,123,1,0.05863797,1495660691,Regular,9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f
bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b,-1,9,1,0.06506368,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,197,1,0.06506368,1495563122,Regular,bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b
6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511,-1,15,1,0.0601139,1495479033,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,222,1,0.0601139,1495475761,Regular,6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,30,1,0.0579221,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,110,1,0.0579221,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,53,1,0.10039257,1495373596,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,68,1,0.10039257,1495356723,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b,-1,9,1,0.05240661,1495284726,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,188,1,0.05240661,1495280265,Regular,fee9a81007d6d04996f8926cb06f346d3836bb46d4fe24c4d95ee1cc9f86604b
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,21,1,0.05528573,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,69,1,0.05528573,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a,-1,5,1,0.05723869,1495097108,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,164,1,0.05723869,1495095515,Regular,6ccda39aba57d3daaf0466233d9c5df14b9132c3cf3abc6aeae9d05db92d497a
e57d42e82268d95fb439d539a700b51f805efba82e483213c8840655a427fb36,-1,3,1,0.05141435,1494771003,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,120,1,0.05141435,1494770551,Regular,e57d42e82268d95fb439d539a700b51f805efba82e483213c8840655a427fb36
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,16,1,0.05515372,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,105,1,0.05515372,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,20,1,0.07854299,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,146,1,0.07854299,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e,-1,22,1,0.07207885,1494521808,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,200,1,0.07207885,1494519664,Regular,8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e
71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec,-1,1,1,0.0506202,1494400721,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,137,1,0.0506202,1494400337,Regular,71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec
1e06dee2358e42ebd7f14de915b8ae1f2eacb0a7fe2735cd2e7c2994d9dd211a,-1,13,1,0.05867198,1494317604,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,18,1,0.05867198,1494314477,Regular,1e06dee2358e42ebd7f14de915b8ae1f2eacb0a7fe2735cd2e7c2994d9dd211a
19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7,-1,1,1,0.05025837,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,68,1,0.05025837,1494252574,Regular,19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7
d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b,-1,17,1,0.05656132,1494144389,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,5,1,0.05656132,1494143622,Regular,d408c9c88288c6c668a682bcbb82da0a46392a057f1c5627bc1fb2ad82f2428b
940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa,-1,1,1,0.05074246,1494025531,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,127,1,0.05074246,1494024541,Regular,940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,1,1,0.0702534,1493950212,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,76,1,0.0702534,1493948013,Regular,4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983
64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609,-1,9,1,0.07742321,1493373785,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,54,1,0.07742321,1493371344,Regular,64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,3,1,0.07078371,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,8,1,0.07078371,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
b2038dc5229751c6223f15af188ae5f8eadadc56be09d5de90c50c6e2ceff418,-1,0,1,0.12755442,1492748696,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,199,1,0.12755442,1492747656,Regular,b2038dc5229751c6223f15af188ae5f8eadadc56be09d5de90c50c6e2ceff418
ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b,-1,23,1,0.1068649,1492509253,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,55,1,0.1068649,1492505219,Regular,ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,18,1,0.10514929,1492332234,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
