tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,113,1,0.01810698,1608340925,Regular,ac7d328a9a1ee33d82baab570cad3097c5976759e386484f4d08cda1a11831f0
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,216,1,0.01810694,1608340925,Regular,cdec175088150616322df9a0ae87b57ee223944d228338a634ed26ee030fcff4
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,164,1,0.01810698,1608340925,Regular,49e94eeae17c0b28dbd418a683d4532ac8108857ddca8e962b04d5db5a1178f2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,171,1,0.0173993,1608340925,Regular,a06e64331f468ff70532774878012ecf7878d46fe1e64c5f7fc217c775defaf2
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,303,1,0.01846769,1608340925,Regular,39c43fcf94562a7b9ce9de128d3560a3a89168ddb48c5b81895b88c3b566167f
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,157,1,0.01722703,1608340925,Regular,09fee4ddb1e19b1370e40913d18eb8c9f7276422ffe8aa06ae3d76ccbf05c579
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,245,1,0.01775015,1608340925,Regular,2093d38127d250607d55e61787520100682da5ad29b9347c8a2c517ad4d1c97c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,114,1,0.01775101,1608340925,Regular,266ac34903e16eaba979db154671f7791ed981ba9b9de29d890fda26e32c0e05
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,54,1,0.01792768,1608340925,Regular,3a06642d21a33b265876242c1b46e11901178c2baaa1200ea12791119bfc6902
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,93,1,0.01757432,1608340925,Regular,c862672959884689382cef59571e6721f5728f7104cf71d99c5769aaa94c0904
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,240,1,0.01774902,1608340925,Regular,49497d18d09cce0be9a69eff5bcaad3c473063fd7550a940010763c8e7af4a0b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,100,1,0.01775012,1608340925,Regular,6d4b80e8bdeecb81c7f26e5018a1a199d02cd9dca56f23233dd8c81c0b048904
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,120,1,0.01757126,1608340925,Regular,e21e8ebebd1be5034788dea59a1a2320d7cb1b4395f317cc0f0997d09493cab3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,291,1,0.01722703,1608340925,Regular,af114b293a5ef73d6c5ac3f74e1fb8563aa2e0b3242034a0bd6d87a96fb372bb
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,193,1,0.01757432,1608340925,Regular,2de40d66add9a3d13a08dab37152d60dc5911ffb5fb5c0c32bdb01d34c8f1ab7
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,61,1,0.01810578,1608340406,Regular,83913f965658ffb2a8a332613c5dfa7fbe190c43e9a63932ae4a5c7a746f0266
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,348,1,0.01810578,1608340406,Regular,bbe51f926958fd7a697fd2155c00f89d5a57b77ed958e1577712bcc385a08c72
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,338,1,0.01828927,1608340406,Regular,f0483e8c9a0ad8f8c7b2fc96e2d1542f87e877a10f4f47d6637f35debc97f371
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,314,1,0.01810694,1608340406,Regular,d43c76745ce8b051fe69ec4925391a06ff1684bc99bcfbf6c90216da20138c70
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,274,1,0.01828927,1608340406,Regular,ad7bece8e0d8bf270892a5252be9eb68f084284072159f6d892c63002b353f6e
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,155,1,0.01883979,1608340406,Regular,e68722d9ceded134689b751f52c2d09361f3c5b13691b8ae00b31decca5ea269
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,65,1,0.0174014,1608340406,Regular,c3c661162fee8e8c5dadc00630372e65e5307d2418c41f509b9910d0e4132466
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,251,1,0.01722913,1608340406,Regular,2396f36809ac3226369c5332e9c0fb49a7db2e2e0a01c32be4710e1c87a40ec9
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,214,1,0.01865186,1608340406,Regular,1230aa8ead4fd06b516c5fd72482510cbc766db0c90a17ad72a80f283546a1a8
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,198,1,0.01757556,1608340406,Regular,57eca698a389ec6227dbf0eb33c3ca5663426e2428fe4fde8c65a7a13eedb84a
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,176,1,0.01775012,1608340406,Regular,693edc5f45763308335c230ab335a6af39b590b53e6c4f7e7cc92ed6cae9154a
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,116,1,0.01904679,1608340406,Regular,ef6ea8974bbc8da92286352f10a4259fd5c5dea180869c10ceabee057df6a747
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,333,1,0.01810578,1608340406,Regular,cf78215c7d6a93fa9e9a4a738f978ce00713d5fd25b63cc650e8f44cb1b68950
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,147,1,0.01792768,1608340406,Regular,6e23ef57497beef95f2a51418099ba8f22e248d46ae167cb29af1e6d00a6de48
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,328,1,0.01865309,1608340406,Regular,ec6db736227ea8c5bf1c3aeeff1aa161696dedd7b4d0dd512cb404dfce1a1950
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,158,1,0.01775128,1608340406,Regular,8c7d058fd6650189727d74a7940b74d794c4a010de9f7570d953da17036e4a16
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,58,1,0.01722807,1608340406,Regular,d673607e224bda963a4b8fd5d900d72c5f0c977fe733e576e06cfef96170b811
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,41,1,0.01810697,1608340406,Regular,22a12ccebb62a234ae4f98ceb8543454450f9d42092c95ff35693d05c574b010
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,30,1,0.01810819,1608340406,Regular,c4c29c409445f65ded3dbc38592fed209fa0cf23cda071e3f9ea161d85f97510
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,367,1,0.01757536,1608340406,Regular,e8d4a0829b16d96e8cf6dd5e33847b6f3d31576a214c7621063fe7c95a09471e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,44,1,0.0186505,1608340173,Regular,80502b5dd4c411ecbde14c30926a18e968b64c002082b3e5fd7fa715a99c4256
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,39,1,0.01828927,1608340173,Regular,59f5307eefe7209e8a27c0b68349f559115eb2aff035521079b115779df92756
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,7,1,0.01774902,1608340173,Regular,2e1d8d1db234e9f30ece96ee7369abe60834ace9addb8e50a1256365e9354981
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,317,1,0.01846869,1608340173,Regular,2217cb32681b8ea253eee036f38340ffa4ddb7c73e30dde35af253d8eacd348f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,311,1,0.01810343,1608340173,Regular,3d3cd1ce5861872a2af9ece9ca3800eacd18663493a4ba88e44b3b9a9603f98e
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,142,1,0.01810819,1608340173,Regular,5584053994619ccfb74e417169b0ec405d029dfe20de52c634f7fbb01df8d186
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,102,1,0.01774794,1608340173,Regular,09319b4fc90978b430f2c495fa0a1784299edfa4e0de0c8ac2fe24e1ba420f85
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,72,1,0.01847111,1608340173,Regular,dd75811be2c915a6831e42475c18e83e007c124de9fe1484705550ad88eff121
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,73,1,0.01722913,1608340173,Regular,2d1be6eebe2f69b6a259ef39e876d54f5cafb7d5eafae0096d569e3131d80f22
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,26,1,0.01775015,1608340173,Regular,7ca480c4598743c653c4ebd887f7c39a681daedb4a80faf2847166633fe75620
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,85,1,0.01757432,1608340173,Regular,9e9c93cb39926d49199546808d1f598f28bce974bdc2429cb97ffddfcaa07422
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,30,1,0.01810819,1608340173,Regular,d4514b0740d8536456c0ef841b142f8e977e177353a76890ad4ebfa97c2ac8fa
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,110,1,0.01722913,1608340173,Regular,5f305051ac443ffdf67a0b3f6e2ddd5cd5f1b68388b41a5e235c852aa40378fe
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,122,1,0.01846831,1608340173,Regular,306c6a0a37453fd3eb5f308a37f81575590078ce91a0b908adc944a81b2a44ff
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,218,1,0.01774903,1608340173,Regular,2dc154b2f2cf5d4b6e2df057795cb2d3883de787a0065bed049c6dd658d64bd6
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,162,1,0.0184697,1608340173,Regular,1cb6dd34717a9acfa4801497cb49088990fc1a42b031b1620d3481659d1568d4
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,110,1,0.01792881,1608340173,Regular,1d13d24300d40ac08856a368d3c2720ae5d369cbda7282e2ff612ac661b1a695
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,48,1,0.01757106,1608340173,Regular,de69c1b89ba6539ab23b9e25a67aa808f06cb40366593d63eec113d9b867ef92
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,269,1,0.01722913,1608340173,Regular,1cecb9675848d619338a0dccef94b8d8b576261aa3e7d6d3930c655c6bfc2d9c
de655c92d07dc7a69d3e49775f272809a4fbf0754bab4a5ba6edb8370ff92ae7,1,2,1,0.01722497,1602673897,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
af114b293a5ef73d6c5ac3f74e1fb8563aa2e0b3242034a0bd6d87a96fb372bb,1,2,1,0.01722703,1599831373,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
de69c1b89ba6539ab23b9e25a67aa808f06cb40366593d63eec113d9b867ef92,1,2,1,0.01757106,1599483833,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
e21e8ebebd1be5034788dea59a1a2320d7cb1b4395f317cc0f0997d09493cab3,1,2,1,0.01757126,1599361112,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
d39495bf5b34f9d5380395fc25711303b9c1a778844619375e0a695ea08adb37,1,2,1,0.01774581,1599012768,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
09fee4ddb1e19b1370e40913d18eb8c9f7276422ffe8aa06ae3d76ccbf05c579,1,2,1,0.01722703,1599007870,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
a06e64331f468ff70532774878012ecf7878d46fe1e64c5f7fc217c775defaf2,1,2,1,0.0173993,1597486269,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
d673607e224bda963a4b8fd5d900d72c5f0c977fe733e576e06cfef96170b811,1,2,1,0.01722807,1597275103,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
dd512182cfd7bb727796e516ded562ef5511fe507cdf5844b21724781fb35dea,1,2,1,0.0173993,1596806470,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2396f36809ac3226369c5332e9c0fb49a7db2e2e0a01c32be4710e1c87a40ec9,1,2,1,0.01722913,1596471245,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
1cecb9675848d619338a0dccef94b8d8b576261aa3e7d6d3930c655c6bfc2d9c,1,2,1,0.01722913,1595949810,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b2aee9a04945c88105ef687504db95f0030ce497af3a72e16dad6496d2662a3a,1,2,1,0.01722913,1595932033,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
5f305051ac443ffdf67a0b3f6e2ddd5cd5f1b68388b41a5e235c852aa40378fe,1,2,1,0.01722913,1595845428,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
2d1be6eebe2f69b6a259ef39e876d54f5cafb7d5eafae0096d569e3131d80f22,1,2,1,0.01722913,1595523243,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
09319b4fc90978b430f2c495fa0a1784299edfa4e0de0c8ac2fe24e1ba420f85,1,2,1,0.01774794,1594765056,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
a66d972e821545cd8babf869b931c1fe46e4f72ceeced3f56e151bd6239af9e0,1,2,1,0.01740145,1594672481,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
3d3cd1ce5861872a2af9ece9ca3800eacd18663493a4ba88e44b3b9a9603f98e,1,2,1,0.01810343,1594645806,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
c862672959884689382cef59571e6721f5728f7104cf71d99c5769aaa94c0904,1,2,1,0.01757432,1594581652,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
2e1d8d1db234e9f30ece96ee7369abe60834ace9addb8e50a1256365e9354981,1,2,1,0.01774902,1594550496,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
9e9c93cb39926d49199546808d1f598f28bce974bdc2429cb97ffddfcaa07422,1,2,1,0.01757432,1594293720,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
c3c661162fee8e8c5dadc00630372e65e5307d2418c41f509b9910d0e4132466,1,2,1,0.0174014,1593795655,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
2dc154b2f2cf5d4b6e2df057795cb2d3883de787a0065bed049c6dd658d64bd6,1,2,1,0.01774903,1593685630,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
2de40d66add9a3d13a08dab37152d60dc5911ffb5fb5c0c32bdb01d34c8f1ab7,1,2,1,0.01757432,1593270169,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
49497d18d09cce0be9a69eff5bcaad3c473063fd7550a940010763c8e7af4a0b,1,2,1,0.01774902,1593005967,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
57eca698a389ec6227dbf0eb33c3ca5663426e2428fe4fde8c65a7a13eedb84a,1,2,1,0.01757556,1592613061,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
e8d4a0829b16d96e8cf6dd5e33847b6f3d31576a214c7621063fe7c95a09471e,1,2,1,0.01757536,1592558510,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
20e0d317c0b8d1f2e801ff1eb7b0329efd4e7fc6edafa598444a8235fb5c2de9,1,2,1,0.01775015,1592237046,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
6d4b80e8bdeecb81c7f26e5018a1a199d02cd9dca56f23233dd8c81c0b048904,1,2,1,0.01775012,1591953226,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
7ca480c4598743c653c4ebd887f7c39a681daedb4a80faf2847166633fe75620,1,2,1,0.01775015,1591938285,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
693edc5f45763308335c230ab335a6af39b590b53e6c4f7e7cc92ed6cae9154a,1,2,1,0.01775012,1591516748,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
0c54f17c6fa72e32b7397590be09107790424cd0cff184aea8323a3d0d269f3e,1,2,1,0.01775015,1591401993,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
2093d38127d250607d55e61787520100682da5ad29b9347c8a2c517ad4d1c97c,1,2,1,0.01775015,1591060153,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
8c7d058fd6650189727d74a7940b74d794c4a010de9f7570d953da17036e4a16,1,2,1,0.01775128,1590893350,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
266ac34903e16eaba979db154671f7791ed981ba9b9de29d890fda26e32c0e05,1,2,1,0.01775101,1590849261,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
83913f965658ffb2a8a332613c5dfa7fbe190c43e9a63932ae4a5c7a746f0266,1,2,1,0.01810578,1590447485,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
80502b5dd4c411ecbde14c30926a18e968b64c002082b3e5fd7fa715a99c4256,1,2,1,0.0186505,1590040864,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
39c43fcf94562a7b9ce9de128d3560a3a89168ddb48c5b81895b88c3b566167f,1,2,1,0.01846769,1589859208,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
865d5aab95a764f8d0fc39a627f9e11b4093a8af98a69590d91e9766e854a640,1,2,1,0.01775123,1589815039,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
3a06642d21a33b265876242c1b46e11901178c2baaa1200ea12791119bfc6902,1,2,1,0.01792768,1589717486,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
cf78215c7d6a93fa9e9a4a738f978ce00713d5fd25b63cc650e8f44cb1b68950,1,2,1,0.01810578,1589457096,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
907edb9b73822a4d93ef9d91385f3379c51c44b7fc691da7cebe3a61439a6834,1,2,1,0.01792765,1589396094,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
c32bf49b9af2c6377cca195b0b39442e9caedf77782f1a883ac7d6890f835c34,1,2,1,0.01792768,1589319285,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
bbe51f926958fd7a697fd2155c00f89d5a57b77ed958e1577712bcc385a08c72,1,2,1,0.01810578,1589297464,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6e23ef57497beef95f2a51418099ba8f22e248d46ae167cb29af1e6d00a6de48,1,2,1,0.01792768,1589283641,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
2217cb32681b8ea253eee036f38340ffa4ddb7c73e30dde35af253d8eacd348f,1,2,1,0.01846869,1588969246,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
ac7d328a9a1ee33d82baab570cad3097c5976759e386484f4d08cda1a11831f0,1,2,1,0.01810698,1588924221,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
cdec175088150616322df9a0ae87b57ee223944d228338a634ed26ee030fcff4,1,2,1,0.01810694,1588870012,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
d43c76745ce8b051fe69ec4925391a06ff1684bc99bcfbf6c90216da20138c70,1,2,1,0.01810694,1588553064,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
306c6a0a37453fd3eb5f308a37f81575590078ce91a0b908adc944a81b2a44ff,1,2,1,0.01846831,1588283368,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
1d13d24300d40ac08856a368d3c2720ae5d369cbda7282e2ff612ac661b1a695,1,2,1,0.01792881,1587996819,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
1230aa8ead4fd06b516c5fd72482510cbc766db0c90a17ad72a80f283546a1a8,1,2,1,0.01865186,1587972543,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
ef6ea8974bbc8da92286352f10a4259fd5c5dea180869c10ceabee057df6a747,1,0,1,0.01904679,1587925934,Revocation,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
22a12ccebb62a234ae4f98ceb8543454450f9d42092c95ff35693d05c574b010,1,2,1,0.01810697,1587520612,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
49e94eeae17c0b28dbd418a683d4532ac8108857ddca8e962b04d5db5a1178f2,1,2,1,0.01810698,1587434057,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
5584053994619ccfb74e417169b0ec405d029dfe20de52c634f7fbb01df8d186,1,2,1,0.01810819,1587130690,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
c4c29c409445f65ded3dbc38592fed209fa0cf23cda071e3f9ea161d85f97510,1,2,1,0.01810819,1586429561,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d4514b0740d8536456c0ef841b142f8e977e177353a76890ad4ebfa97c2ac8fa,1,2,1,0.01810819,1586151390,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
ec6db736227ea8c5bf1c3aeeff1aa161696dedd7b4d0dd512cb404dfce1a1950,1,2,1,0.01865309,1585869529,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
1cb6dd34717a9acfa4801497cb49088990fc1a42b031b1620d3481659d1568d4,1,2,1,0.0184697,1585585478,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
33a64a308f99e95d7c21f79f7ac87eb211b72c69a3527db2a4c7b0d07d4ee4e3,1,2,1,0.01847072,1585481320,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
f0483e8c9a0ad8f8c7b2fc96e2d1542f87e877a10f4f47d6637f35debc97f371,1,2,1,0.01828927,1585146635,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
e68722d9ceded134689b751f52c2d09361f3c5b13691b8ae00b31decca5ea269,1,2,1,0.01883979,1585083201,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
59f5307eefe7209e8a27c0b68349f559115eb2aff035521079b115779df92756,1,2,1,0.01828927,1585050174,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
ad7bece8e0d8bf270892a5252be9eb68f084284072159f6d892c63002b353f6e,1,2,1,0.01828927,1584425645,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
