tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd9a189eed3e35c50b5108eab76dc836bc0115f2c3558c9e4f8eecc103d9d84,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
3cd9a189eed3e35c50b5108eab76dc836bc0115f2c3558c9e4f8eecc103d9d84,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
759c794945d4224724f51f27cabd06325940dd67121609d9f3070f488fb06226,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
759c794945d4224724f51f27cabd06325940dd67121609d9f3070f488fb06226,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
7b8d49348e8b3b3a6b69cda6aec1f27f30d14c268a93cef139ad9eaef1d93a1f,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
7b8d49348e8b3b3a6b69cda6aec1f27f30d14c268a93cef139ad9eaef1d93a1f,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
a058242568be22dcba062fe5b6dbaffbd77e94e80ada4539486cb6eb0a7e0daa,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
a058242568be22dcba062fe5b6dbaffbd77e94e80ada4539486cb6eb0a7e0daa,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
a1e44190b03147fe8e75baecc422abc943fef053661e1f76353598b02a152218,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
a1e44190b03147fe8e75baecc422abc943fef053661e1f76353598b02a152218,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
a9535f2261f2aceb7c4733836d7e697aec0216a74f28e4f6815a6d62ca36e44e,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
a9535f2261f2aceb7c4733836d7e697aec0216a74f28e4f6815a6d62ca36e44e,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
b561d77a7c6300b6141f064c837af8ec2fcfef384ceef0e68f008e3cd7b5890e,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
b561d77a7c6300b6141f064c837af8ec2fcfef384ceef0e68f008e3cd7b5890e,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
e0c0ea319d52f01b24d015ac76d43e9c055b90a63118c3fef5bb6d777c72aa67,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
e0c0ea319d52f01b24d015ac76d43e9c055b90a63118c3fef5bb6d777c72aa67,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,9,1,132.32613417,1574218363,Regular,78efdb9788887a8db136a101675c8836a6b08f6d5c0555a576f53ed528e00960
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,24,1,0.04817642,1574218363,Regular,3cd9a189eed3e35c50b5108eab76dc836bc0115f2c3558c9e4f8eecc103d9d84
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,25,1,132.32613417,1574218363,Regular,3cd9a189eed3e35c50b5108eab76dc836bc0115f2c3558c9e4f8eecc103d9d84
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,18,1,0.04817642,1574218363,Regular,759c794945d4224724f51f27cabd06325940dd67121609d9f3070f488fb06226
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,19,1,132.32613417,1574218363,Regular,759c794945d4224724f51f27cabd06325940dd67121609d9f3070f488fb06226
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,6,1,0.04817642,1574218363,Regular,1d2650b69b8cc4bf8c6cb1f111714ac15f5113e7a3507cca1a28c83c17c3063f
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,7,1,132.32613417,1574218363,Regular,1d2650b69b8cc4bf8c6cb1f111714ac15f5113e7a3507cca1a28c83c17c3063f
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,16,1,0.04817642,1574218363,Regular,e0c0ea319d52f01b24d015ac76d43e9c055b90a63118c3fef5bb6d777c72aa67
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,17,1,132.32613417,1574218363,Regular,e0c0ea319d52f01b24d015ac76d43e9c055b90a63118c3fef5bb6d777c72aa67
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,28,1,0.04817642,1574218363,Regular,a9535f2261f2aceb7c4733836d7e697aec0216a74f28e4f6815a6d62ca36e44e
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,29,1,132.32613417,1574218363,Regular,a9535f2261f2aceb7c4733836d7e697aec0216a74f28e4f6815a6d62ca36e44e
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,0,1,0.04817642,1574218363,Regular,08a8dc05c0ee3cc0a44e49b8c8db187c4efd9f9418f2f7bd3991fe2759864e60
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,1,1,132.32613417,1574218363,Regular,08a8dc05c0ee3cc0a44e49b8c8db187c4efd9f9418f2f7bd3991fe2759864e60
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,4,1,0.04817642,1574218363,Regular,7b8d49348e8b3b3a6b69cda6aec1f27f30d14c268a93cef139ad9eaef1d93a1f
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,5,1,132.32613417,1574218363,Regular,7b8d49348e8b3b3a6b69cda6aec1f27f30d14c268a93cef139ad9eaef1d93a1f
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,10,1,0.04817642,1574218363,Regular,a1e44190b03147fe8e75baecc422abc943fef053661e1f76353598b02a152218
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,11,1,132.32613417,1574218363,Regular,a1e44190b03147fe8e75baecc422abc943fef053661e1f76353598b02a152218
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,12,1,0.04817642,1574218363,Regular,a058242568be22dcba062fe5b6dbaffbd77e94e80ada4539486cb6eb0a7e0daa
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,13,1,132.32613417,1574218363,Regular,a058242568be22dcba062fe5b6dbaffbd77e94e80ada4539486cb6eb0a7e0daa
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,22,1,0.04817642,1574218363,Regular,b561d77a7c6300b6141f064c837af8ec2fcfef384ceef0e68f008e3cd7b5890e
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,23,1,132.32613417,1574218363,Regular,b561d77a7c6300b6141f064c837af8ec2fcfef384ceef0e68f008e3cd7b5890e
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,14,1,0.04817642,1574218363,Regular,20d0dac1aad357b3947bc5e0a28e88f3d3aeaa7c26cfe51fd9c391d174b2914a
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,15,1,132.32613417,1574218363,Regular,20d0dac1aad357b3947bc5e0a28e88f3d3aeaa7c26cfe51fd9c391d174b2914a
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,2,1,0.04817642,1574218363,Regular,870680b7965c5986fa14a3c756b0338368b8e272e699676aa1a1827bab743bd8
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,3,1,132.32613417,1574218363,Regular,870680b7965c5986fa14a3c756b0338368b8e272e699676aa1a1827bab743bd8
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,26,1,0.04817642,1574218363,Regular,f77e78f1af026b43c1bfc22202e0f5202c0426c7342b7554982f7e41ee3b297f
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,27,1,132.32613417,1574218363,Regular,f77e78f1af026b43c1bfc22202e0f5202c0426c7342b7554982f7e41ee3b297f
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,20,1,0.04817642,1574218363,Regular,1b01316e11a9edc72ec0b6b6029671593cf47aa8486b72981081ef3941e2553c
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,21,1,132.32613417,1574218363,Regular,1b01316e11a9edc72ec0b6b6029671593cf47aa8486b72981081ef3941e2553c
4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf,1,8,1,0.04817642,1574218363,Regular,78efdb9788887a8db136a101675c8836a6b08f6d5c0555a576f53ed528e00960
