tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613,-1,2,1,0.04699135,1502274464,Regular,1410dd8be324cac4c9a7cc3127057beb0dd14f80a4b78e43087cb1b09a4f6707
df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613,-1,3,1,0.02719416,1502274464,Regular,031090811d04ac2eff731653b642c976a34ab121a333744e5463c3c8ab4b8670
df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613,-1,4,1,0.0284914,1502274464,Regular,ab438a1f5a390e26584b8393f17441415b882023d0ab66ad804a4467fc3daf30
df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613,-1,6,1,0.03925641,1502274464,Regular,81e9a50188f1822db563f523b24da5aaf86bcb466f3f53a09cd3753c11b7a1c1
0dff3635d0dc49943721400b90a4df19f0e91d104b94cc7b74f8347827755967,-1,0,1,0.70873471,1502270345,Regular,62e111f1347f27eb6b8450b233c0189cab15291363f48058efacee0de70a5519
0dff3635d0dc49943721400b90a4df19f0e91d104b94cc7b74f8347827755967,-1,1,1,0.86441215,1502270345,Regular,807fc61d477af304ef1d6520dbe424c94b45011278cc27f3e345b03a01875ef6
d5fcbc1d4e643d43e9cace0c52f8097dce18c3ca3aef675de7f9745a62fb4281,1,2,1,0.09211812,1502265225,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
9a3f38290e1ddd26cb1135dca75597a93a8d0989fd275418dd9e367a16242a5f,1,1,1,0.07501765,1502263783,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
ab438a1f5a390e26584b8393f17441415b882023d0ab66ad804a4467fc3daf30,1,2,1,0.0284914,1502263783,Regular,df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613
1392eaff79a7f26b53830c7d91cd0e0dfa6577288faeb40fba5d6374df486f7b,1,0,1,0.08345123,1502263059,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
3f20f305d368dfefb7cdfb6e2e2f36fca9eec11ee9cdeaf3f51fdad272a797bf,1,0,1,0.14153698,1502262175,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
0087d8c35fc8fc6ee1aaea4f3b17f438d91ccd388ea4ef5566b61d4ead73c08e,1,4,1,0.08657471,1502260819,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
60020ceb77d35dcc2eb606590187afd3dc3d39168a28b0bf8217e8ca7ec48bc4,1,2,1,0.14564248,1502259955,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
1410dd8be324cac4c9a7cc3127057beb0dd14f80a4b78e43087cb1b09a4f6707,1,1,1,0.04699135,1502257203,Regular,df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613
562d018c191c213c9598d07319599ad54ab849beb333ba0efe51b5b22f9da484,1,2,1,0.20324786,1502256170,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
031090811d04ac2eff731653b642c976a34ab121a333744e5463c3c8ab4b8670,1,0,1,0.02719416,1502255523,Regular,df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613
284fa6bb80a659e1c6ab7326bd6053df2decb53d7fc4746562241707fe133ac9,1,1,1,0.0860078,1502255523,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
62e111f1347f27eb6b8450b233c0189cab15291363f48058efacee0de70a5519,1,1,1,0.70873471,1502255523,Regular,0dff3635d0dc49943721400b90a4df19f0e91d104b94cc7b74f8347827755967
993ff7c3613d9e65d0c2e1c769d9249742575aee56d0db969a0045c6b67e27c1,1,1,1,0.08257273,1502251923,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
ef3724df192f698c8415a0bffda0194fca3eb97c5c8ad310c5e0fa26ea848502,1,2,1,0.08371087,1502251923,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
81e9a50188f1822db563f523b24da5aaf86bcb466f3f53a09cd3753c11b7a1c1,1,1,1,0.03925641,1502251210,Regular,df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613
807fc61d477af304ef1d6520dbe424c94b45011278cc27f3e345b03a01875ef6,1,0,1,0.86441215,1502249909,Regular,0dff3635d0dc49943721400b90a4df19f0e91d104b94cc7b74f8347827755967
79c2ed666d0254b8b21d5dd794c6454d302dded22a2abc2f1ef2fede8c1408c2,1,0,1,0.02399232,1502184664,Regular,df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613
460d4185f4ce16423f418ba3c27e10244f09fd4939ba705191e278e92226ea91,1,1,1,0.05895923,1502182138,Regular,df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613
8da9fc23ab248ec1957e587949e0d2b52fef967faed06a3f09aefd09734fc6ff,1,0,1,0.03558655,1502181718,Regular,df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613
dabd8b8b2153d29d77eb5d77d0251f5a2740fd47cda80e292915b9ec5b39006c,1,3,1,0.06201231,1502180878,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
b19db3f80e8fccd53443646e8ba65dd5ad426e117faf7804d227ca32fea973d4,1,0,1,0.30178497,1502180290,Regular,5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d
