tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,6,1,0.03791727,1514094528,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,9,1,0.0330454,1514094528,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,8,1,0.05729457,1514094528,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,7,1,0.05513842,1514094528,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,0,1,0.05387026,1514094528,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,1,1,0.05348243,1514094528,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,2,1,0.03017069,1514094528,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,3,1,0.05024986,1514094528,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,4,1,0.02665143,1514094528,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,158,1,0.03791727,1513967666,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,611,1,0.05348243,1513804636,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,720,1,0.0330454,1513543950,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,81,1,0.05729457,1513337491,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,595,1,0.02665143,1512934638,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,122,1,0.05387026,1512783665,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,95,1,0.05513842,1512664136,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,176,1,0.03017069,1512328247,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,7,1,0.05024986,1512152902,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,23,1,0.05020295,1511968265,Regular,bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1
76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080,-1,4,1,0.0504539,1511968265,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080,-1,3,1,0.05126844,1511968265,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080,-1,2,1,0.01504712,1511968265,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080,-1,1,1,0.05214423,1511968265,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080,-1,0,1,0.02470192,1511968265,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,492,1,0.01504712,1511729934,Regular,76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,125,1,0.0504539,1511642688,Regular,76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,59,1,0.05214423,1511469513,Regular,76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,545,1,0.02470192,1511124430,Regular,76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,1,1,0.05126844,1510907162,Regular,76c48e70b7c5bad69c401f693d0d9ca09aefb42b77a5150e6aae8b8ab7262080
e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900,-1,1,1,0.05234536,1510713975,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900,-1,0,1,0.05161148,1510713975,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900,-1,7,1,0.0507878,1510713975,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900,-1,6,1,0.05148373,1510713975,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900,-1,5,1,0.01776915,1510713975,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900,-1,4,1,0.01349084,1510713975,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900,-1,2,1,0.05509155,1510713975,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,21,1,0.05234536,1510483155,Regular,e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,52,1,0.05161148,1510353127,Regular,e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,28,1,0.05509155,1510244670,Regular,e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,458,1,0.01349084,1509907591,Regular,e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,442,1,0.05148373,1509864340,Regular,e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,521,1,0.01776915,1509310887,Regular,e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,152,1,0.0507878,1509180564,Regular,e358de69aadef83a2fc723f6f27951307d239256a343095de57f60adb105e900
