tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc931b60ce692264b244f3447e3b795a165b67db741cf6795a43502a38638e57,1,0,1,1.56298824,1678150330,Regular,a8cc915e0393caa08732ecac1ec7867f2a7cf5b9f74e5d9d2e20556cfd80dcf4
6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955,-1,6,1,0.11395953,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431,-1,9,1,0.11127244,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
af9b721683e3e39da58da1bc2edc7d82c10bab592d9c8bb66355b84f220d7c1f,-1,9,1,0.12145748,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,10,1,0.12145748,1678067380,Regular,af9b721683e3e39da58da1bc2edc7d82c10bab592d9c8bb66355b84f220d7c1f
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,133,1,0.11395953,1677978334,Regular,6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,120,1,0.11127244,1677891388,Regular,6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431
fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611,-1,1,1,0.11769411,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,153,1,0.11769411,1677808850,Regular,fb5b5c9098cd2735b3f6893323eefc38b2e7ffc3673cc40d79d3d73971a76611
03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22,-1,2,1,0.13096226,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,77,1,0.13096226,1677721939,Regular,03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22
ab22ed5c82b7bf0fb0d89c2b29ef9f2eeb05ff377a8295733d484d5256c12326,-1,8,1,0.18776565,1677647942,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
3dd7f7b0dc1abbd659351179fa57b67abfdf4742b5aecb43e20cb13e9a5d009c,-1,0,1,0.11415584,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,41,1,0.11415584,1677634374,Regular,3dd7f7b0dc1abbd659351179fa57b67abfdf4742b5aecb43e20cb13e9a5d009c
0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c,-1,3,1,0.10421011,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,37,1,0.10421011,1677548387,Regular,0913c528cc863fdaddfe3b885da9e35804221af2ffd3760a24d3e20ba8522a0c
431bda508e99fa3b930001bedeba721fb0560a5fdc437b5badc06dc61e970617,-1,3,1,0.11063431,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,87,1,0.11063431,1677463970,Regular,431bda508e99fa3b930001bedeba721fb0560a5fdc437b5badc06dc61e970617
1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b,-1,5,1,0.1090798,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
5f8e1ea90a636f0c030fc856c98b0e1143f9ecb2f462e57db39251605ccae51a,-1,1,1,0.10153963,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,156,1,0.10153963,1677384589,Regular,5f8e1ea90a636f0c030fc856c98b0e1143f9ecb2f462e57db39251605ccae51a
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,165,1,0.1090798,1677297850,Regular,1b4d705d98b3e9af9550a7bffc6c59b1c184f976e6b40350aa8d35c73db6c34b
2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc,-1,3,1,0.10888525,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,168,1,0.10888525,1677206110,Regular,2b9f1284c88e68ca13bd192dcaace998a5dd96b61cbcd009b08b9472e93704dc
18e88eda8ec2ee508f8b0b854a4ce638a77f3bf2c6bc8914c9a928c8bc6b3a70,-1,5,1,0.10791188,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,106,1,0.10791188,1677116926,Regular,18e88eda8ec2ee508f8b0b854a4ce638a77f3bf2c6bc8914c9a928c8bc6b3a70
3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73,-1,0,1,0.17772007,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,163,1,0.17772007,1677033909,Regular,3c42b0d12761e5e5990dc48bfc36d52804f76567f42117525473f00538d35e73
63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1,-1,1,1,0.10058603,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,89,1,0.10058603,1676860999,Regular,63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1
d669f8cf3ea212bbbfec34485f34678df3c92fca148f23feb6d03bf6620ad195,-1,5,1,0.1988429,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,93,1,0.1988429,1676772431,Regular,d669f8cf3ea212bbbfec34485f34678df3c92fca148f23feb6d03bf6620ad195
416ebc80565173bfa3741413b2cb0e194fdb0b38c419d062531ecde8bbfcf307,-1,2,1,0.10167664,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,49,1,0.10167664,1676604050,Regular,416ebc80565173bfa3741413b2cb0e194fdb0b38c419d062531ecde8bbfcf307
e87b4997e162839d503dbd7507b7cd37aaa5aaa5db8313cc9aa52670ac71a802,-1,8,1,0.20305627,1676548799,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
7429721b3a199ef0b34697fd16e8983f36d9c5e487de094eeddf556ac562ca62,-1,2,1,0.10170916,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,53,1,0.10170916,1676514197,Regular,7429721b3a199ef0b34697fd16e8983f36d9c5e487de094eeddf556ac562ca62
ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a,-1,1,1,0.10375113,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,37,1,0.10375113,1676427705,Regular,ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a
1bb249294b85bf4c64a34b4ee252f72ad41dcae1060510e16736fcdc47c53cc5,-1,1,1,0.10165146,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa,-1,2,1,0.10393667,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,62,1,0.10393667,1676340182,Regular,b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,129,1,0.10165146,1676254985,Regular,1bb249294b85bf4c64a34b4ee252f72ad41dcae1060510e16736fcdc47c53cc5
623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d,-1,9,1,0.10992811,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,177,1,0.10992811,1676167408,Regular,623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d
8e20e887d8a9344315fe0e4c0fbbadee561a385abefc8ce655782871ddf5cc39,-1,9,1,0.1051102,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,67,1,0.1051102,1676085259,Regular,8e20e887d8a9344315fe0e4c0fbbadee561a385abefc8ce655782871ddf5cc39
f94b7f0229e6fb38e856595a76578895eeb7f5e1812a17f6d324efdc89735d34,-1,3,1,0.1994761,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,96,1,0.1994761,1675996248,Regular,f94b7f0229e6fb38e856595a76578895eeb7f5e1812a17f6d324efdc89735d34
ce69948df27ebb321702fac7ba69b3cbbafc2002c391bbe7ed28f1d8b2fdc4af,-1,4,1,0.10606994,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,108,1,0.10606994,1675821657,Regular,ce69948df27ebb321702fac7ba69b3cbbafc2002c391bbe7ed28f1d8b2fdc4af
9ac137398f76205b377c2d0c227ebc3a79ce50e7f4304d3c9031faa19da022bf,-1,3,1,2.09,1675796895,Regular,f8af7ac69973ae4c310730544f6aeefee6de7ca1a936291033d2b7e735b68188
311642727e0d286eb4e29c32cdef84bed54f83f9e770487db5bc5f99ed805084,-1,2,1,112,1675775232,Regular,c9baee1c8f6599f2f019c6a555398dc6f08e1d4c071d51bc94ea499305b16dee
a2f783bbf76bb33b78403a514f6b97b8c9dc1f9cff552ffab54b0d79ef5bdf06,-1,9,1,100,1675775232,Regular,4a16ed6836960420efe2dda5b7a82ffc76f72f4ca58484640b797310c621e061
f8af7ac69973ae4c310730544f6aeefee6de7ca1a936291033d2b7e735b68188,1,1,1,2.09,1675771700,Regular,9ac137398f76205b377c2d0c227ebc3a79ce50e7f4304d3c9031faa19da022bf
4a16ed6836960420efe2dda5b7a82ffc76f72f4ca58484640b797310c621e061,1,1,1,100,1675771082,Regular,a2f783bbf76bb33b78403a514f6b97b8c9dc1f9cff552ffab54b0d79ef5bdf06
c9baee1c8f6599f2f019c6a555398dc6f08e1d4c071d51bc94ea499305b16dee,1,0,1,112,1675771082,Regular,311642727e0d286eb4e29c32cdef84bed54f83f9e770487db5bc5f99ed805084
c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42,-1,9,1,0.20154544,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,49,1,0.20154544,1675736407,Regular,c1bbf3b88cb197e6450dcfb0b3ba9d27b89aec630bfb19273b05348e72048d42
d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c,-1,7,1,0.10267525,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,97,1,0.10267525,1675563468,Regular,d18453cda26f988a55deb8a26ced150c3f63feab0d6d1ed649b2ddb6d03c098c
94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb,-1,3,1,0.10298474,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,48,1,0.10298474,1675478220,Regular,94779114283a18920fcd083481184492c3412f17aca4b0add223defd821b5ddb
352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235,-1,5,1,0.20625074,1675418357,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a,-1,6,1,0.11330063,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,137,1,0.11330063,1675390447,Regular,f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,74,1,0.20625074,1675303589,Regular,352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235
c2f81236a1837787747cb8839c905166d19509a7600c4bccbdea419c83536c45,-1,4,1,0.18861481,1675148490,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,60,1,0.18861481,1675136469,Regular,c2f81236a1837787747cb8839c905166d19509a7600c4bccbdea419c83536c45
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,148,1,0.20305627,1674959251,Regular,e87b4997e162839d503dbd7507b7cd37aaa5aaa5db8313cc9aa52670ac71a802
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,140,1,0.18776565,1674787138,Regular,ab22ed5c82b7bf0fb0d89c2b29ef9f2eeb05ff377a8295733d484d5256c12326
1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22,-1,0,1,0.17137708,1674717624,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998,-1,3,1,0.10427665,1674717624,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599,-1,4,1,0.11362628,1674717624,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,109,1,0.17137708,1674613273,Regular,1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22
65832fd1cf7c68983ce083c2235213c146e814d5d526cb7544bd9344b42f5be8,-1,8,1,0.17904173,1674441805,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,20,1,0.10427665,1674440492,Regular,21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,176,1,0.11362628,1674355296,Regular,8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599
373f94cd15c172a1ea1611d65b8eaacb880202f4cc056d55670b8e6f74ef74ce,-1,5,1,0.10585972,1674321620,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,68,1,0.10585972,1674273461,Regular,373f94cd15c172a1ea1611d65b8eaacb880202f4cc056d55670b8e6f74ef74ce
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,121,1,0.17904173,1674181224,Regular,65832fd1cf7c68983ce083c2235213c146e814d5d526cb7544bd9344b42f5be8
941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374,-1,6,1,0.21709694,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,42,1,0.21709694,1674008985,Regular,941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374
003717382a0cc632dec35f55d5806d79d65d16accc7b8bd4ec70bc721d6ec61c,-1,3,1,0.17160371,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
7f552e0c9bddcc74dbaf637e8145615867c5088eb800edf73500bd51f1326910,-1,4,1,0.11631878,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136,-1,3,1,0.10394979,1673895812,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,76,1,0.17160371,1673835132,Regular,003717382a0cc632dec35f55d5806d79d65d16accc7b8bd4ec70bc721d6ec61c
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,20,1,0.11631878,1673664298,Regular,7f552e0c9bddcc74dbaf637e8145615867c5088eb800edf73500bd51f1326910
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,23,1,0.10394979,1673575877,Regular,a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136
fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909,-1,0,1,0.18377206,1673502086,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,36,1,0.18377206,1673493694,Regular,fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909
5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73,-1,5,1,0.10896716,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,31,1,0.10896716,1673318881,Regular,5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73
042d0de919a6197580456ff09e41812bcbce2cd4df54e2529394ba0befdd76b5,-1,6,1,0.10564808,1673248840,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,192,1,0.10564808,1673235228,Regular,042d0de919a6197580456ff09e41812bcbce2cd4df54e2529394ba0befdd76b5
397b920b1f71071befffd44bae7fde2628a9aa2df3e5fc41b1236a201927b8a1,-1,9,1,0.10494356,1673204651,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,170,1,0.10494356,1673142704,Regular,397b920b1f71071befffd44bae7fde2628a9aa2df3e5fc41b1236a201927b8a1
5c338a37ac43576f76166c954821c32c6061778bdff491b06a420d3249cd29ab,-1,8,1,0.11246632,1673078549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
e903053b9b60aa79fd840e33f4ceac75e214a19914a87d967dbf0d1a22fc5477,-1,6,1,0.10647368,1673078549,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,75,1,0.11246632,1673062283,Regular,5c338a37ac43576f76166c954821c32c6061778bdff491b06a420d3249cd29ab
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,62,1,0.10647368,1672971861,Regular,e903053b9b60aa79fd840e33f4ceac75e214a19914a87d967dbf0d1a22fc5477
eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a,-1,0,1,0.10799829,1672899137,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f3c4afaffc05b72415797d2d992a754b816f4744c9c1130785ab9c35384d5aff,-1,0,1,0.11676397,1672899137,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,176,1,0.10799829,1672886333,Regular,eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,90,1,0.11676397,1672799974,Regular,f3c4afaffc05b72415797d2d992a754b816f4744c9c1130785ab9c35384d5aff
04000c6d19e5a3da01faae603436d1a7b679da0b51597b1a96cec95454f48fe8,-1,5,1,0.10158409,1672777720,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
68a32ac1a18dc0b666ac600ef1b93ac80ee8e31206fd4d5729c58fbca06112ad,-1,5,1,0.11042078,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,169,1,0.11042078,1672715378,Regular,68a32ac1a18dc0b666ac600ef1b93ac80ee8e31206fd4d5729c58fbca06112ad
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,45,1,0.10158409,1672628716,Regular,04000c6d19e5a3da01faae603436d1a7b679da0b51597b1a96cec95454f48fe8
b67f8972fe1f9161e0aeef67b97d070842ca266aab891e1f74a6cf2cfcddee0a,-1,3,1,0.10560867,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,103,1,0.10560867,1672539571,Regular,b67f8972fe1f9161e0aeef67b97d070842ca266aab891e1f74a6cf2cfcddee0a
9c5aabbc398b8e92048b9ac974c6f53c23e3dfe027d864892a8083b99f38e018,-1,8,1,0.12615987,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,190,1,0.12615987,1672451379,Regular,9c5aabbc398b8e92048b9ac974c6f53c23e3dfe027d864892a8083b99f38e018
041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981,-1,8,1,0.12444522,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
f7ab8b4f2e55eab6a8dd95db60d8604cce6bc05cfe6f027724369db5e701bb77,-1,2,1,0.12471465,1672393374,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,126,1,0.12444522,1672367839,Regular,041750ac08cf61ad2c4d9dcb29a67c6b5f5820363d9cf13e6996bbfa51504981
61d4ecf33c7519591f7c13fcb0b9e45fe70013dfb926035250f124a566bb9c64,-1,5,1,0.10281703,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
