tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,2,1,0.05884707,1500691247,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,3,1,0.06330837,1500691247,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,4,1,0.05838892,1500691247,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,5,1,0.08770796,1500691247,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,6,1,0.06167655,1500691247,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,7,1,0.05616151,1500691247,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,8,1,0.07574574,1500691247,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,9,1,0.04028648,1500691247,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,10,1,0.05661613,1500691247,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,11,1,0.09001998,1500691247,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,12,1,0.05727071,1500691247,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,13,1,0.09127065,1500691247,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,14,1,0.06563063,1500691247,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,115,1,0.06167655,1500483391,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,39,1,0.05727071,1500429071,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,82,1,0.05955889,1500385679,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,172,1,0.05653,1500353141,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,155,1,0.09001998,1500305970,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,118,1,0.05838892,1500268743,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,650,1,0.03985868,1500225484,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,4,1,0.05661613,1500140429,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,481,1,0.09275782,1500116689,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,387,1,0.07580757,1500073161,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,43,1,0.05616151,1500051475,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,116,1,0.06563063,1499963172,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,187,1,0.0959727,1499864875,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,192,1,0.073188,1499832717,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,4,1,0.06330837,1499774999,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,71,1,0.05884707,1499723213,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,42,1,0.07600882,1499680125,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,95,1,0.04028648,1499636670,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,124,1,0.09127065,1499614802,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,169,1,0.06106249,1499573427,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,62,1,0.0645066,1499447040,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,56,1,0.08770796,1499425172,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,38,1,0.07574574,1499403702,Regular,bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb
