tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e,1,8,1,0.19552569,1515004966,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,75,1,0.19717693,1514800783,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,104,1,0.19662852,1514507644,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08,1,13,1,0.19535264,1514186322,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4,1,36,1,0.19564562,1513874267,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7,1,5,1,0.19503719,1513679123,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
b3968c9d43c0ccaf8fe48fa46086022abdf868f03daddd03e9be2adf01d64b32,1,3,1,0.1954455,1513486654,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,0,1,0.19573141,1513320815,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,60,1,0.19808967,1513158959,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f,1,30,1,0.19606522,1513024607,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
b7cf14425ccc5a692ae5656716f1632577f40e21a1904e6aae94a98c429094bb,1,12,1,0.0956999,1512244244,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
8bc5beb57d91f028267d515941bb7b0d3267ca1ef4ac8f3f13a13292e4fb5c5a,1,3,1,0.09585548,1512158798,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441,1,17,1,0.09530666,1512076641,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
ecc40d77dc0ac1afc63cf54fb81c697de067af05e9fa1d5c3f942f3ea2856914,1,12,1,0.09557365,1511998781,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
5a40629063563aab52fa20a6afa9f70f1e389e03247939181d67227256c84cea,1,13,1,0.09504723,1511922154,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
ff16dd4f1b58c21f07d544828ffd26aeb5ba4d1c3410cff8141e577dcc45e62a,1,15,1,0.0956989,1511818971,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,33,1,0.09768281,1511705222,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
c9ab330f5ea8195c7fcf5f4a09334ad4f2cf76f7b28990860fdd1f1dbaec456e,1,16,1,0.09585683,1511610834,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,23,1,0.09727035,1511528786,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
aa572c6ee0a06ea4228153f41fcca83534077d8df0fd7a60e7f02643134e97e1,1,10,1,0.09565805,1511442235,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
c391663a7f2fc136008150523710150e44772bfbec5ccdf1fad82beb42ec3b48,1,3,1,0.09528293,1511361820,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,49,1,0.0957482,1511281523,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954,1,60,1,0.09771194,1511190604,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
20fdc2df6e3157616e01d974437cbe50e42bdbc5d9c2071eaa3c41e537ac427b,1,14,1,0.09574699,1511124430,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe,1,32,1,0.09664192,1511040386,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48,1,23,1,0.09617632,1510940503,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
6cc872da1bbd45fc7b44197354acacfae014a6df4e3f26e4f6e11465ccd85e28,1,11,1,0.09586149,1510857537,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb,1,13,1,0.09550979,1510783303,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69,1,11,1,0.09626556,1510700526,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
7d6c79da34fe4ce6ce20fd670310536a3195afd90f63c79033aaea3cead42b96,1,6,1,0.09549541,1510609499,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
71a5091849e78f8850885171cb56933481a0e6b75945720cd03d1e95343fe2cb,1,4,1,0.09547778,1510541497,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
ac39ad006b7a2bdb661b03f3cd3e0f2d6c9734716a740784d3db03ae1ddc4b8d,1,0,1,0.09295214,1510208697,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
