tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6d8c20b0acd964948328dc1ddebf6598263bd8016599b3ffe5113ea7e2629e2,-1,1,1,143.83069118,1599362868,Vote,996f84a76644c4d2c8e588198ae31b174f39e2f3b2d5279ba33b6642ef5d9dbb
182f1f39ca64caa1728de3002531eeddaa075af5a8b2ba1d97397534a6de684d,-1,1,1,138.40635479,1598003589,Vote,681b8b3ee5a5f6ae6d039203e84e1bd2eff553db91bf3222334023060cb2d877
b84546eaa9440a18cab7b3ff8a400caede654f9050fd90bbad0adb7ae9b6ef84,1,0,1,160.23666142,1597760303,Ticket,77f4e3ebb50f19bb88bea6464aad075e263c9cfa1d02f4ce8b11bef3d0378304
558cd30479821424d102765a9c1c65547ec96fdb63d01c446494f4cd2a76a9af,-1,1,1,143.18708561,1597658200,Vote,1564f10923c90ee6db20c9dd9f6687bed15766d10a8c16ee6c08f086e89f5e55
996f84a76644c4d2c8e588198ae31b174f39e2f3b2d5279ba33b6642ef5d9dbb,1,0,1,143.83069118,1595498177,Ticket,a6d8c20b0acd964948328dc1ddebf6598263bd8016599b3ffe5113ea7e2629e2
1c8a9af66163c4e8271fbd40e0cb73a9118697a694fa7b56d3b4d5d9a21fcf20,-1,1,1,151.88269329,1595309924,Vote,bce708575b3be96aafb0546deab36243fcfaacd524874c6977524bdacff77d00
bce708575b3be96aafb0546deab36243fcfaacd524874c6977524bdacff77d00,1,0,1,151.88269329,1593987565,Ticket,1c8a9af66163c4e8271fbd40e0cb73a9118697a694fa7b56d3b4d5d9a21fcf20
f7908883371586e827ee821c453605cd524b11f4e38c99ead22b3f19ecc94561,-1,1,1,137.66686946,1593697088,Vote,d1f4319a01e65ef37ca536cd5a6d5900634346184fd0f83e2e2e6f01cb3c3543
681b8b3ee5a5f6ae6d039203e84e1bd2eff553db91bf3222334023060cb2d877,1,0,1,138.40635479,1593598995,Ticket,182f1f39ca64caa1728de3002531eeddaa075af5a8b2ba1d97397534a6de684d
6adabd5b2e53ae5619ceef1d70e2f1850d58771076f325a847ae3df73a384408,-1,1,1,138.00836064,1593495345,Vote,88bfd68ace669fdff43bba26fd82892ac16ca36f949446d846c7dfc35bcc225e
1564f10923c90ee6db20c9dd9f6687bed15766d10a8c16ee6c08f086e89f5e55,1,0,1,143.18708561,1592806771,Ticket,558cd30479821424d102765a9c1c65547ec96fdb63d01c446494f4cd2a76a9af
34e6de224cba0c17d728bdc51a6d01ab03f9f23f3c65aba4ea1972ce679819d5,-1,1,1,134.75019911,1592629805,Vote,0e618b06b5e4286272f1c3b6403706b553c2cbafacabdff724c303bdc29a37b6
88bfd68ace669fdff43bba26fd82892ac16ca36f949446d846c7dfc35bcc225e,1,0,1,138.00836064,1592487766,Ticket,6adabd5b2e53ae5619ceef1d70e2f1850d58771076f325a847ae3df73a384408
a5f3b78fe51a88ae6631ec154104b6c66ef177f467608d79a6f0f455158bfb22,-1,1,1,136.12621928,1592259336,Vote,c98f53cf7cce0730052fff13722f2758bd1247639c698956058e19909f10b899
9cdcc43402c0b6518151cc881eccf25252495519c57b9e633dd2b539be006108,1,0,1,136.12621928,1591977070,Ticket,8083345e4fc7d9864323a56670dacc3b57593ac8c45fad0f3f93a7cdabce20b1
c98f53cf7cce0730052fff13722f2758bd1247639c698956058e19909f10b899,1,0,1,136.12621928,1591977070,Ticket,a5f3b78fe51a88ae6631ec154104b6c66ef177f467608d79a6f0f455158bfb22
d1f4319a01e65ef37ca536cd5a6d5900634346184fd0f83e2e2e6f01cb3c3543,1,0,1,137.66686946,1591887895,Ticket,f7908883371586e827ee821c453605cd524b11f4e38c99ead22b3f19ecc94561
6b443a822887f93aa0abd028dc4736cab40ce6997841a1e8c1b96e562bf18899,-1,1,1,137.77301047,1591846453,Vote,445146206a1b8e3a3938e78ad697eacd1d2b45543935078ac2de32d43b798a19
c2578e9f1844678dfc86e2e5f37ea4e03dab4f7792af3f5d069706ac1d8f828a,-1,1,1,143.29302294,1591788722,Vote,e5e4d52cf1144837fb1412f24341bad7189c6077c8bf91883f65da5f51b06354
445146206a1b8e3a3938e78ad697eacd1d2b45543935078ac2de32d43b798a19,1,0,1,137.77301047,1589995805,Ticket,6b443a822887f93aa0abd028dc4736cab40ce6997841a1e8c1b96e562bf18899
e5963f72bc3b46aec66cd64123370401f0df3417145d92157f1eb0118bb78bd9,-1,1,1,138.80567309,1589871505,Vote,bf663c5842447260c9a38e04d2e26bc4b149588ba16f966f51ac126b341ebb1c
bf663c5842447260c9a38e04d2e26bc4b149588ba16f966f51ac126b341ebb1c,1,0,1,138.80567309,1587547472,Ticket,e5963f72bc3b46aec66cd64123370401f0df3417145d92157f1eb0118bb78bd9
7b02c3650e4199246203347abafcdfa92ed667f4406307cdf90707a52c384c11,-1,1,1,144.93253339,1587100960,Vote,ab73ec8f845ec7f6408a41302d916eae7c341dce0d453472e9177d8033a12f09
ab73ec8f845ec7f6408a41302d916eae7c341dce0d453472e9177d8033a12f09,1,0,1,144.93253339,1585439705,Ticket,7b02c3650e4199246203347abafcdfa92ed667f4406307cdf90707a52c384c11
da8453f82b9e9fa104f42aa22b2da81b791e17f576c89be9763ecf460afdd592,-1,1,1,124.15086998,1585271594,Vote,6f874e7b14b1e227451fdd98c70edadad5d2af6863bbeffa63d692aedbfcfb72
0e618b06b5e4286272f1c3b6403706b553c2cbafacabdff724c303bdc29a37b6,1,0,1,134.75019911,1584946203,Ticket,34e6de224cba0c17d728bdc51a6d01ab03f9f23f3c65aba4ea1972ce679819d5
bbfc4743ee0f74e9bf3f17eea91cf47c849fa6de7477820fd2da286adac91ce8,-1,1,1,143.29302294,1584853246,Vote,dbe26ef9c985854694a69489c17b0c4e4a7ba50cfd06ffb513ab3e04aa6114b7
dbe26ef9c985854694a69489c17b0c4e4a7ba50cfd06ffb513ab3e04aa6114b7,1,0,1,143.29302294,1584288075,Ticket,bbfc4743ee0f74e9bf3f17eea91cf47c849fa6de7477820fd2da286adac91ce8
e5e4d52cf1144837fb1412f24341bad7189c6077c8bf91883f65da5f51b06354,1,0,1,143.29302294,1584288075,Ticket,c2578e9f1844678dfc86e2e5f37ea4e03dab4f7792af3f5d069706ac1d8f828a
2e525487a4123aa935cc9fa0a53539777348ec8cb44b718ecca8d614472f02f6,-1,1,1,124.15086998,1583634973,Vote,0b12608d440e853cd3afb9616f999d423d419023c91f2096aaa64c1b8fde6bb9
349e14fc0d2b73e246744a7244ddd27d02bd33405a97f7c4013e897cc74ec80f,-1,1,1,130.6363506,1583288819,Vote,5b98ab0b75749aad23f5b256c2bd830534b51cf9987ba4d12677b911b6885bc3
0b12608d440e853cd3afb9616f999d423d419023c91f2096aaa64c1b8fde6bb9,1,0,1,124.15086998,1582151379,Ticket,2e525487a4123aa935cc9fa0a53539777348ec8cb44b718ecca8d614472f02f6
6f874e7b14b1e227451fdd98c70edadad5d2af6863bbeffa63d692aedbfcfb72,1,0,1,124.15086998,1582151379,Ticket,da8453f82b9e9fa104f42aa22b2da81b791e17f576c89be9763ecf460afdd592
1929196455281bcf9275912dbbbefcb5fa463cb6055b80269bfc686bafd12ef7,-1,1,1,128.70501716,1581964151,Vote,f038effae212a79c2d134b6ca6f3510011e2b80ebe9164e6cde3e9cfdf7b8315
60125e3bf683b77e9d22472960a04d5db4a979dba177f3421fcd08d71c883417,-1,1,1,136.06961524,1581170133,Vote,95c64953b7c22a6b0cae54b88df58555d190a4b98b42608fe4852b0fa88689f2
5b98ab0b75749aad23f5b256c2bd830534b51cf9987ba4d12677b911b6885bc3,1,0,1,130.6363506,1580409984,Ticket,349e14fc0d2b73e246744a7244ddd27d02bd33405a97f7c4013e897cc74ec80f
7da6396602eca589d36c1c355af4e7c701ec52a72eee3102902da6b6c66f1929,-1,1,1,139.10583455,1580286904,Vote,5119566435cae6306abff9114fbd90a0d0b6b5463622caf83a869f0be262dea8
f038effae212a79c2d134b6ca6f3510011e2b80ebe9164e6cde3e9cfdf7b8315,1,0,1,128.70501716,1580175579,Ticket,1929196455281bcf9275912dbbbefcb5fa463cb6055b80269bfc686bafd12ef7
19e4152e1debfef3553102f444b5c1ff9b0daf9e3409230a727c81a9d6fcd229,-1,1,1,135.03161163,1579341485,Vote,7fa2f05a55cba2363d7c988a8bec858c32a1d2eaaa344659164e85c3ad1cd7a0
5119566435cae6306abff9114fbd90a0d0b6b5463622caf83a869f0be262dea8,1,0,1,139.10583455,1579138512,Ticket,7da6396602eca589d36c1c355af4e7c701ec52a72eee3102902da6b6c66f1929
7df0c4a72a446508a12b4c4acecc358377758229e732e09a00333d72101796fb,-1,1,1,123.84367959,1578973872,Vote,e4af55053eba848de59efe9492e75baaebca176467b69eb0c9b8638c70748d3f
7fa2f05a55cba2363d7c988a8bec858c32a1d2eaaa344659164e85c3ad1cd7a0,1,0,1,135.03161163,1578068495,Ticket,19e4152e1debfef3553102f444b5c1ff9b0daf9e3409230a727c81a9d6fcd229
73deef15133b125963c9d40d8eb57198b776d40c081f3c78c0b5d48141df442a,-1,1,1,135.34223385,1577847331,Vote,e9ca74e577ff24bf4e0e1b96b99add75f8f987f9efbfd3936c79f0859afb9a24
e4af55053eba848de59efe9492e75baaebca176467b69eb0c9b8638c70748d3f,1,0,1,123.84367959,1575430821,Ticket,7df0c4a72a446508a12b4c4acecc358377758229e732e09a00333d72101796fb
0a678b443239437777a2dbcc0edf3a15fcb2a25b9b98b0f984ca272c056c53cb,-1,1,1,135.34223385,1575291721,Vote,26a92e313277b26ece9e450746cad75d11dc622f1360891d060d6f93fe002da6
26a92e313277b26ece9e450746cad75d11dc622f1360891d060d6f93fe002da6,1,0,1,135.34223385,1574347234,Ticket,0a678b443239437777a2dbcc0edf3a15fcb2a25b9b98b0f984ca272c056c53cb
e9ca74e577ff24bf4e0e1b96b99add75f8f987f9efbfd3936c79f0859afb9a24,1,0,1,135.34223385,1574347234,Ticket,73deef15133b125963c9d40d8eb57198b776d40c081f3c78c0b5d48141df442a
0ce80eff6e469171538174401acaaacff192036638a318107c4fa1116f7f6489,-1,1,1,131.27133747,1574247247,Vote,818c53cef79726fd9fd921cfa65d6c27b1c08fee11fd0fe099f04742063f53bd
b3762c95be1d496184eac3ea59eb804a88885d5ced7f98895320e2b5d7b4ede6,-1,1,1,132.03071531,1574168431,Vote,9bb5b6f8812eec6c0997110f99b314880321004426354073268fee2768fd7158
95c64953b7c22a6b0cae54b88df58555d190a4b98b42608fe4852b0fa88689f2,1,0,1,136.06961524,1573222365,Ticket,60125e3bf683b77e9d22472960a04d5db4a979dba177f3421fcd08d71c883417
4c72064b6151a9f68b12058b38486c7a7a43a2906cf1231ca75d5c1f63908d54,-1,1,1,133.93024979,1573106062,Vote,aca94b6e87bb1ea2feb23acf657ee56ce8617f1532cb59756f30bb2a59c55a8c
9bb5b6f8812eec6c0997110f99b314880321004426354073268fee2768fd7158,1,0,1,132.03071531,1572393973,Ticket,b3762c95be1d496184eac3ea59eb804a88885d5ced7f98895320e2b5d7b4ede6
70e7f6c0081086ab3dd347a6268b162477934d647e019122429d2a5f3a732553,-1,1,1,133.93024979,1572301134,Vote,b2e7af167d17d16448a098a7dc7757c2b781de6a973881a9a6838a10ff7d6251
aca94b6e87bb1ea2feb23acf657ee56ce8617f1532cb59756f30bb2a59c55a8c,1,0,1,133.93024979,1572051233,Ticket,4c72064b6151a9f68b12058b38486c7a7a43a2906cf1231ca75d5c1f63908d54
b2e7af167d17d16448a098a7dc7757c2b781de6a973881a9a6838a10ff7d6251,1,0,1,133.93024979,1572051233,Ticket,70e7f6c0081086ab3dd347a6268b162477934d647e019122429d2a5f3a732553
0667d6490253ca24cc4bb627862f9e8faa508f7d6ed5505fab6146ed2f3291ba,-1,1,1,133.32461391,1571505396,Vote,8fb25f1d38b588e6f525e79d2f4e740a27b9c8fcb778093edd7228b980fdc09b
0dc69ba5b0ab5cb89708189fc4d38838cbfd399aad2947744c5f618b9096744d,-1,1,1,133.32461391,1571285788,Vote,dea83b904fd16f0c7cec8212b9c39dd72f644fa79a4dde39fbd183fc4da040f1
8fb25f1d38b588e6f525e79d2f4e740a27b9c8fcb778093edd7228b980fdc09b,1,0,1,133.32461391,1570708302,Ticket,0667d6490253ca24cc4bb627862f9e8faa508f7d6ed5505fab6146ed2f3291ba
dea83b904fd16f0c7cec8212b9c39dd72f644fa79a4dde39fbd183fc4da040f1,1,0,1,133.32461391,1570708302,Ticket,0dc69ba5b0ab5cb89708189fc4d38838cbfd399aad2947744c5f618b9096744d
a87c01523293041c5d530286bd81249946481fd25d3cbdbf2b54e5bbed7120e3,-1,1,1,129.83681539,1570419653,Vote,7c90e205fb60f79b1c1ec96d5fee854c79c63f80eb130253707cddff01a3bf22
348de6cf8406b34ebf3d4b8017c6546cb1d963f5b4e73e4ba7d199bdeae4e4be,-1,1,1,131.25423079,1568868599,Vote,e377c2c337e1d7a8d556b44922b4ef815cb624de431889d3b9d40a00d2ac88f6
818c53cef79726fd9fd921cfa65d6c27b1c08fee11fd0fe099f04742063f53bd,1,0,1,131.27133747,1568299387,Ticket,0ce80eff6e469171538174401acaaacff192036638a318107c4fa1116f7f6489
e377c2c337e1d7a8d556b44922b4ef815cb624de431889d3b9d40a00d2ac88f6,1,0,1,131.25423079,1567766591,Ticket,348de6cf8406b34ebf3d4b8017c6546cb1d963f5b4e73e4ba7d199bdeae4e4be
b69a800b82646c5351ddd1ba3edd49a1d1eb30d0b7096cf9a981c273adcc4549,-1,1,1,127.61798547,1567407884,Vote,31295a4c68ded18f8c2dddadba5e007c660015a5cbedad30394efd72f74580ef
7ec0261e6fb2138facd605ad2239e3dda91adfc99863783f222b5d65b293f9f2,-1,1,1,127.61798547,1567136299,Vote,17a9972da0b99ed77d6d6f3e2d22cdf420ee88ea1579c50f6db1287d1dd4706a
7c90e205fb60f79b1c1ec96d5fee854c79c63f80eb130253707cddff01a3bf22,1,0,1,129.83681539,1566299947,Ticket,a87c01523293041c5d530286bd81249946481fd25d3cbdbf2b54e5bbed7120e3
4e635aea83df4be6e8feea08fca70e48f80ee84201bfb5c91c0b82fe24f96f24,-1,1,1,128.05726535,1566207138,Vote,676b3d3d8670308c340e354f2c3ead9908af922a77b523a0629a2260db6e36ad
676b3d3d8670308c340e354f2c3ead9908af922a77b523a0629a2260db6e36ad,1,0,1,128.05726535,1565797878,Ticket,4e635aea83df4be6e8feea08fca70e48f80ee84201bfb5c91c0b82fe24f96f24
17a9972da0b99ed77d6d6f3e2d22cdf420ee88ea1579c50f6db1287d1dd4706a,1,0,1,127.61798547,1565747899,Ticket,7ec0261e6fb2138facd605ad2239e3dda91adfc99863783f222b5d65b293f9f2
31295a4c68ded18f8c2dddadba5e007c660015a5cbedad30394efd72f74580ef,1,0,1,127.61798547,1565747821,Ticket,b69a800b82646c5351ddd1ba3edd49a1d1eb30d0b7096cf9a981c273adcc4549
68c3f6fa296ac575667dfbde65d7fed52772f9429116b490e2fa1b38709decd0,-1,1,1,120.44813056,1565223006,Vote,2aac145dfb5477a82c6c4a1f867176f4819a7afd6316c586db691a56986f70ad
b26654867547d6dc2bddef3803ec79c4a850e6d705a85952baa8dd005bd56f52,-1,1,1,120.44813056,1565170378,Vote,5556aece2fe6c7734f64d09a72cf75cc462e233b28a6c18aba16aa9a5c5388c8
3e73fbdd574465a4bab26d667ac69faf0b0b432c67c4dab84c2c1437a0d329fa,-1,1,1,120.44813056,1564642834,Vote,3a93baeeabcc683685c374255ad5bbb54d9ab61f9b18f6140048f4a941944b09
2aac145dfb5477a82c6c4a1f867176f4819a7afd6316c586db691a56986f70ad,1,0,1,120.44813056,1564499655,Ticket,68c3f6fa296ac575667dfbde65d7fed52772f9429116b490e2fa1b38709decd0
3a93baeeabcc683685c374255ad5bbb54d9ab61f9b18f6140048f4a941944b09,1,0,1,120.44813056,1564499655,Ticket,3e73fbdd574465a4bab26d667ac69faf0b0b432c67c4dab84c2c1437a0d329fa
5556aece2fe6c7734f64d09a72cf75cc462e233b28a6c18aba16aa9a5c5388c8,1,0,1,120.44813056,1564499655,Ticket,b26654867547d6dc2bddef3803ec79c4a850e6d705a85952baa8dd005bd56f52
e09dc2c78925ba2d8d049c411bae604cb8e229cd4a26c0c90a705e37b8f68adf,-1,1,1,119.14735411,1563878275,Vote,65bbcd164e76f4cc790da9d7e82910fa330990e607cfeda3c2113ab55ad4418b
e6393d4c48be855e05e906a719278d812349daa487170b4bb10b28889c735834,-1,1,1,119.14735411,1563538369,Vote,42f0a8383e49b17a060778720a7fd1364275ce9ba679cd1cc6abb1d60ed43b49
32c4f5b34c2afc7acd83e2118f720019609ceeef74dfb7f23713aa8e0d01a6f5,-1,1,1,119.14735411,1563071646,Vote,2f75d29c5bcb64e1cf5e1432e2a1d7476f4df37d24936603663bbd9f24e4fbea
42f0a8383e49b17a060778720a7fd1364275ce9ba679cd1cc6abb1d60ed43b49,1,0,1,119.14735411,1561993913,Ticket,e6393d4c48be855e05e906a719278d812349daa487170b4bb10b28889c735834
65bbcd164e76f4cc790da9d7e82910fa330990e607cfeda3c2113ab55ad4418b,1,0,1,119.14735411,1561991869,Ticket,e09dc2c78925ba2d8d049c411bae604cb8e229cd4a26c0c90a705e37b8f68adf
2f75d29c5bcb64e1cf5e1432e2a1d7476f4df37d24936603663bbd9f24e4fbea,1,0,1,119.14735411,1561991861,Ticket,32c4f5b34c2afc7acd83e2118f720019609ceeef74dfb7f23713aa8e0d01a6f5
