tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015519929370208bc0e4c0b244c5cbcac25253dcb5d0ce925ab1ad75ee39a3a6,1,0,1,0.995903,1503687892,Regular,be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9
0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7,-1,10,1,0.995361,1503168190,Regular,2e8e7b3687431188b8f88856eaff2039941abdfd760443832f95ec2deeda8f1f
2e8e7b3687431188b8f88856eaff2039941abdfd760443832f95ec2deeda8f1f,1,1,1,0.995361,1503165069,Regular,0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7
9bb54ae35ea6574382874fe90dc818e6e4e057229fdcb3888803cafccad96729,-1,22,1,0.995377,1502730534,Regular,cdb8e464896f6a910e373291e96823d3956ee89bf8b518dcb6d5c939df9c9f72
cdb8e464896f6a910e373291e96823d3956ee89bf8b518dcb6d5c939df9c9f72,1,0,1,0.995377,1502729054,Regular,9bb54ae35ea6574382874fe90dc818e6e4e057229fdcb3888803cafccad96729
1429efe8857a2f48a1fc3a019e69c86f27ed0deb94a855022f06a194225e62d1,1,0,1,0.995342,1502296623,Regular,b62b13abba1e77be61c1a0f54e956c6ed060bd2b0541df9fc84c2ab61724e83c
e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78,-1,42,1,0.995449,1502054222,Regular,c4011380941cc5d71d8c41aea4eb2ed444f00bf515edacfebef1746762fd2a26
c4011380941cc5d71d8c41aea4eb2ed444f00bf515edacfebef1746762fd2a26,1,1,1,0.995449,1501801796,Regular,e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,64,1,0.995908,1501671610,Regular,186c713ff92746201634b3c6bcca1a2687c54dcaab718c662156369242a228d0
93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660,-1,29,1,0.995766,1501665718,Regular,7fd073afd217893b9b092a4c44e816abc66518a857ee5b26168a760849bdade4
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,42,1,0.995183,1501618487,Regular,f704124afbd66d811d1e60056a07e509da7d1e4e73b7085844205fb01973faa9
f704124afbd66d811d1e60056a07e509da7d1e4e73b7085844205fb01973faa9,1,1,1,0.995183,1501410338,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
186c713ff92746201634b3c6bcca1a2687c54dcaab718c662156369242a228d0,1,0,1,0.995908,1500964043,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
7fd073afd217893b9b092a4c44e816abc66518a857ee5b26168a760849bdade4,1,0,1,0.995766,1500523874,Regular,93849e689cc127dc541c3aabb7b33ff94da32b0f7bb8c1fdbda63c74303df660
8047feeef85477e22f2f11380822fd2b2af7ccfb4a127b44bc56ca9ba406f234,-1,0,1,0.99607,1499638869,Regular,39c022f38d4390e57ed0f79777b6fd097971868d8791f0386f7bd8513c6ba710
39c022f38d4390e57ed0f79777b6fd097971868d8791f0386f7bd8513c6ba710,1,0,1,0.99607,1499638498,Regular,8047feeef85477e22f2f11380822fd2b2af7ccfb4a127b44bc56ca9ba406f234
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,31,1,0.999195,1499555634,Regular,3be703044ed717f44d2421e275c4c1e1ac4841960a2d63776bcde2a5e35f049b
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,47,1,0.997136,1498901943,Regular,70a25f89663476d085d809ddf705df370f501d33f5320b25ef913495b170d142
70a25f89663476d085d809ddf705df370f501d33f5320b25ef913495b170d142,1,1,1,0.997136,1498898194,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,47,1,0.995454,1498737541,Regular,3d683df031907be7c27c793c7c720dbfcd253338579143c1c4bc621d4b763f66
3d683df031907be7c27c793c7c720dbfcd253338579143c1c4bc621d4b763f66,1,1,1,0.995454,1498683455,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
4a8aacef13331bc717b3317a128dd818d959c487b9323f00ddc761e7d8e45179,-1,11,1,0.995912,1498429955,Regular,62672220f3cd423123af62c60ea856fbb37ff472b3a88cb684e235678a624f9f
62672220f3cd423123af62c60ea856fbb37ff472b3a88cb684e235678a624f9f,1,1,1,0.995912,1498428755,Regular,4a8aacef13331bc717b3317a128dd818d959c487b9323f00ddc761e7d8e45179
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,129,1,0.995956,1498167718,Regular,a50754913d6ffd118c817027f79f1be87a3bc6c9aaa74fa8ee13da56b0427304
a50754913d6ffd118c817027f79f1be87a3bc6c9aaa74fa8ee13da56b0427304,1,0,1,0.995956,1498162333,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,77,1,0.997348,1497934967,Regular,aa82b0c0c0cfc2753d37f7c2458cbfeb1220bad4199b67757f5dbbba9284efdf
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,36,1,0.995143,1497897956,Regular,2dfb10a8fb54095e36abdf8ed3fb366dc25d3423eccd45ad46b53cf063629da5
2dfb10a8fb54095e36abdf8ed3fb366dc25d3423eccd45ad46b53cf063629da5,1,1,1,0.995143,1497889405,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
c0a1a95123edbda18ef44c8f6f8930893f7f74395eb9d10459a91681ebb506a5,-1,3,1,0.995359,1497652558,Regular,75890f4ea8d2b0f3d692c628814b4223fdd0054ca53381725de96c7b6cb25a69
75890f4ea8d2b0f3d692c628814b4223fdd0054ca53381725de96c7b6cb25a69,1,1,1,0.995359,1497632516,Regular,c0a1a95123edbda18ef44c8f6f8930893f7f74395eb9d10459a91681ebb506a5
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,53,1,0.996957,1497549726,Regular,ed289722e8095272701b7df4f01449ea01c39c0385b30e232aca3037b7ea16f7
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,18,1,0.995007,1497390474,Regular,38169ae753da7508454d16f7d7d6e69933210d73d66462227ba43a3b326a11e9
38169ae753da7508454d16f7d7d6e69933210d73d66462227ba43a3b326a11e9,1,0,1,0.995007,1497386295,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854,-1,1,1,0.996786,1497356182,Regular,3a93e72d57f3185ba9fda7acce0bf35e520b45130f3b019e8093c84a37e02f98
3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a,-1,46,1,0.99669,1497293996,Regular,128cb416b9470c960d59fb203f468c3ea67f14dc402aa3ec1dc2ff689d587196
f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250,-1,37,1,0.996655,1497285816,Regular,bae11a7d456518a9031e29342636ac3587b5e0df0fd37bd05c086e9915bdf138
b257d40976cfb63b157ee8cf913b5c80a819818851ba003b3cc04b32942b1d97,-1,23,1,0.996412,1497194890,Regular,2a110fbdf9ccc7b4e1ee47591d0490e4b047dafdc77e02c9e1118a965324177c
2a110fbdf9ccc7b4e1ee47591d0490e4b047dafdc77e02c9e1118a965324177c,1,1,1,0.996412,1497134164,Regular,b257d40976cfb63b157ee8cf913b5c80a819818851ba003b3cc04b32942b1d97
4f11498c54147526077fbc13dfecfbacfb4baefb0b4c6be913f8e14d06ee7c2d,-1,5,1,0.996278,1496917341,Regular,ce50cd41a47b5a7a781a4f7d1eb232b75ef799db3a21f1d787b5f1eb734b663f
c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6,-1,50,1,0.995683,1496891466,Regular,143cf80b5e9be6a85a8dba00bf192c1c917645d92d25ff0a29491f707cebcb9e
143cf80b5e9be6a85a8dba00bf192c1c917645d92d25ff0a29491f707cebcb9e,1,0,1,0.995683,1496883758,Regular,c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6
2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9,-1,18,1,0.995849,1496701592,Regular,adb01447656464e83eacdfa4a948a410ba082a2989c9e20ed652c1e417e34e0b
3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda,-1,41,1,0.995576,1496682250,Regular,2d1c4409089ea2856ed075d94a874b2875e19fc383d9d9fabf91ad0135f948ff
2d1c4409089ea2856ed075d94a874b2875e19fc383d9d9fabf91ad0135f948ff,1,1,1,0.995576,1496668198,Regular,3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda
030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1,-1,11,1,0.99523,1496478004,Regular,71283efb49befdacb2e509c4da6930023a93552e18eadc44960adeb313433c0b
bae11a7d456518a9031e29342636ac3587b5e0df0fd37bd05c086e9915bdf138,1,0,1,0.996655,1496436271,Regular,f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250
be1dce70c5f68dd8aa3926c54bbb388c38e04f1c57fa66c0328ca374d45b3bd1,1,1,1,1.087389,1496205259,Regular,bdc6005fb5cf9dc4f91dfb5ee9d6f46d00d1d839174ebe83e2899ef59d85b75b
128cb416b9470c960d59fb203f468c3ea67f14dc402aa3ec1dc2ff689d587196,1,1,1,0.99669,1495964257,Regular,3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a
3be703044ed717f44d2421e275c4c1e1ac4841960a2d63776bcde2a5e35f049b,1,1,1,0.999195,1495778884,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
71283efb49befdacb2e509c4da6930023a93552e18eadc44960adeb313433c0b,1,1,1,0.99523,1495565212,Regular,030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1
ed289722e8095272701b7df4f01449ea01c39c0385b30e232aca3037b7ea16f7,1,1,1,0.996957,1495376023,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e,-1,11,1,0.995376,1495228769,Regular,cdf7b67f3abb45bb18eb3450435be091ba7a955b033657c7097757467d1751c3
cdf7b67f3abb45bb18eb3450435be091ba7a955b033657c7097757467d1751c3,1,1,1,0.995376,1495041355,Regular,1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e
adb01447656464e83eacdfa4a948a410ba082a2989c9e20ed652c1e417e34e0b,1,0,1,0.995849,1494634558,Regular,2021c3ecc6d5997e795929bb511c0b37e7bdac1435e2184798c653df64e279a9
713e7d7b9776a51dd5d8d3d38808f3ad3ec8339f2de33aa2334474f4a501f2d6,-1,6,1,0.996046,1494362034,Regular,e8c8a9b17cc65326c8c0946ff71ff1751efaf05ab7606dd97e9c770b13081bea
ce50cd41a47b5a7a781a4f7d1eb232b75ef799db3a21f1d787b5f1eb734b663f,1,0,1,0.996278,1494272515,Regular,4f11498c54147526077fbc13dfecfbacfb4baefb0b4c6be913f8e14d06ee7c2d
e8c8a9b17cc65326c8c0946ff71ff1751efaf05ab7606dd97e9c770b13081bea,1,1,1,0.996046,1493920925,Regular,713e7d7b9776a51dd5d8d3d38808f3ad3ec8339f2de33aa2334474f4a501f2d6
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,49,1,0.995625,1493739883,Regular,472ec09eac9653519d8604ad4bd6b1dc37e128e10df28a19e72a37a7b1a60b1b
3a93e72d57f3185ba9fda7acce0bf35e520b45130f3b019e8093c84a37e02f98,1,0,1,0.996786,1493527542,Regular,d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854
472ec09eac9653519d8604ad4bd6b1dc37e128e10df28a19e72a37a7b1a60b1b,1,1,1,0.995625,1493127989,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c,-1,30,1,0.996422,1493018572,Regular,ae65ed646090859cdd2b0a5de2c12b896884a0c839f4e41a1b9b490bf7046ba4
084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94,-1,4,1,0.996345,1493017807,Regular,c76ca2363a890cc5759076a7e32b9d200a8ac1fef126310c3adca1ba68031ff4
c76ca2363a890cc5759076a7e32b9d200a8ac1fef126310c3adca1ba68031ff4,1,1,1,0.996345,1492799273,Regular,084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94
2d18684c8bf57db9ea39c636f43e8df6b6bc634e905d8d78d06cbbaee0451e96,-1,25,1,0.995011,1492617302,Regular,5ca6b2d73f2fdc0e901593552527894f39a7ac2ee2df2140a9745ce5903f258a
5ca6b2d73f2fdc0e901593552527894f39a7ac2ee2df2140a9745ce5903f258a,1,0,1,0.995011,1492484627,Regular,2d18684c8bf57db9ea39c636f43e8df6b6bc634e905d8d78d06cbbaee0451e96
aa82b0c0c0cfc2753d37f7c2458cbfeb1220bad4199b67757f5dbbba9284efdf,1,0,1,0.997348,1492155913,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
ae65ed646090859cdd2b0a5de2c12b896884a0c839f4e41a1b9b490bf7046ba4,1,1,1,0.996422,1491843541,Regular,ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,17,1,0.995971,1491565722,Regular,5e4571ebb4c5143cd38d8dabc1cfcb49691b6c9e1fc59ceeff1cbac45363bf05
5e4571ebb4c5143cd38d8dabc1cfcb49691b6c9e1fc59ceeff1cbac45363bf05,1,1,1,0.995971,1491564996,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033,-1,2,1,0.997079,1491337263,Regular,1d899d7b8d77de222da6497d3dd66a09ed9503bfcf720be7c3369dfa996899a3
1d899d7b8d77de222da6497d3dd66a09ed9503bfcf720be7c3369dfa996899a3,1,1,1,0.997079,1491276046,Regular,d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033
4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355,-1,14,1,0.997424,1491000514,Regular,e5aeba6b023b08ee2fb0ac65e7a9eae090c2d19b36f2b3ec8582b328e664269f
e5aeba6b023b08ee2fb0ac65e7a9eae090c2d19b36f2b3ec8582b328e664269f,1,1,1,0.997424,1490997421,Regular,4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355
23a39f92e2a72f1516c09cad18b6f2c763ebdd51c240019d0f01da9d935d9c3b,1,1,1,1.029199,1490767275,Regular,771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,5,1,0.980554,1490482728,Regular,0690168290bf9f75d47a4483dab7109ec7c1daeb1248b87d98818f291e153033
0690168290bf9f75d47a4483dab7109ec7c1daeb1248b87d98818f291e153033,1,0,1,0.980554,1490480922,Regular,1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60
a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8,-1,9,1,0.981193,1490372657,Regular,838c6514dede3c4b6bad2c700cd5e2c2a8a7c0ea4ce80630251b4f192e047322
838c6514dede3c4b6bad2c700cd5e2c2a8a7c0ea4ce80630251b4f192e047322,1,1,1,0.981193,1490319182,Regular,a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,33,1,0.981103,1490110912,Regular,871ddb044dd926eaea018a309752c495b31c8852eb19528c4063a022045f362c
871ddb044dd926eaea018a309752c495b31c8852eb19528c4063a022045f362c,1,1,1,0.981103,1490034231,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,5,1,0.981635,1489933045,Regular,31f326aaf507e321a390c336f5f10b57af1d38b296f8a509f4768fc905f3fa1d
31f326aaf507e321a390c336f5f10b57af1d38b296f8a509f4768fc905f3fa1d,1,1,1,0.981635,1489739835,Regular,498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7
