tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b9829301c75355d471ec8fa534217b2da29481871611cd98bc3b699af6167a8,1,1,1,0.82692466,1524181414,Regular,bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e
00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1,-1,12,1,0.99503358,1519221813,Regular,f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075
f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075,1,23,1,0.99503358,1519189615,Regular,00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,26,1,1.56948769,1516458725,Regular,d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,61,1,1.99686871,1514477133,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
db09166461af14aff0ff9e24a0ca5117b26f63e5e347426e777de2bbab67ede8,1,8,1,1.99573175,1512512671,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
198ccb5b9bdc9a9f6f6d10d5a95008c627cbc341302063ab912cf9dd716b751e,1,7,1,1.99516361,1510592189,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
91cfa902d9fa9e21e501d78dc2f36f7281618bc84c5aaedbbd9890abd68efb29,1,10,1,1.99569099,1508817779,Regular,5fed4a2dc17282111f4b7476662f1284fddc5011f231173012c66ebad6ed43ea
5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc,1,4,1,1.99525162,1507024680,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
fe40c19539d92c2b413ee2b911c94d3b39845b2f9342e6577e3463dbec9ac24c,1,3,1,1.99545177,1505326643,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
6a17f799291a33407aae0f221829414193d2051d6f057e4139ae765ac827d0f1,1,10,1,1.99610471,1503824061,Regular,1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9
07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124,1,19,1,1.99533696,1502595017,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,37,1,1.99513402,1502020529,Regular,aef529fd673b13b520fb6ee54e01acd4bf30e7723f64de79cb3ed0f94936ff19
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,45,1,1.99592378,1502015450,Regular,f335365ab119276bc64340ce37ca1bd333c46fab0f8e0d562feb7f9a256278ab
aef529fd673b13b520fb6ee54e01acd4bf30e7723f64de79cb3ed0f94936ff19,1,7,1,1.99513402,1501542947,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
f335365ab119276bc64340ce37ca1bd333c46fab0f8e0d562feb7f9a256278ab,1,4,1,1.99592378,1500633153,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
7b89e5e4dbf3788766832758f559adf8a07a696c0292fa938b7e899ce2a15dfd,1,6,1,1.99654294,1499702577,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,132,1,1.99713088,1499142512,Regular,30ba47f1d7ae96747c4b4e9999cf6ab3304cd4333eb8f617768f6ac3861be583
30ba47f1d7ae96747c4b4e9999cf6ab3304cd4333eb8f617768f6ac3861be583,1,9,1,1.99713088,1498954669,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,43,1,1.99710879,1498326625,Regular,d40867cc3ebf30e12f9a78db3119133ac540ee1a80176947ff48f65b5236fae2
d40867cc3ebf30e12f9a78db3119133ac540ee1a80176947ff48f65b5236fae2,1,2,1,1.99710879,1498319879,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5,-1,29,1,0.4964516,1497801575,Regular,58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f
58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f,1,30,1,0.4964516,1497798303,Regular,d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,-1,15,1,0.49745322,1497662869,Regular,4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06
4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06,1,17,1,0.49745322,1497661538,Regular,c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86
53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d,-1,31,1,0.49685902,1497528172,Regular,0dd1ad9ef4fa08127c505ae614f2b611f4e19f009712c450809dc5b735611b19
0dd1ad9ef4fa08127c505ae614f2b611f4e19f009712c450809dc5b735611b19,1,20,1,0.49685902,1497525572,Regular,53f7d7548d48da86236b886d07dec08f0a90a3c6b0ad1b476f66254ebc51697d
e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212,-1,16,1,0.49681193,1497386568,Regular,cf59b60fcef10b35aa8ae0cf6ec5e33f349ce7399c1d483bf6b6148d5a747d16
cf59b60fcef10b35aa8ae0cf6ec5e33f349ce7399c1d483bf6b6148d5a747d16,1,16,1,0.49681193,1497385577,Regular,e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212
c85901b7d957f7f0d3edaeb815b8b929ecc573bbbe1b004f6e1ed0762b87229d,-1,11,1,0.4964556,1497243076,Regular,fa1598f8a6c4776ef94209caead577b619330478c1a093ab783ff823afef1c40
fa1598f8a6c4776ef94209caead577b619330478c1a093ab783ff823afef1c40,1,1,1,0.4964556,1497242403,Regular,c85901b7d957f7f0d3edaeb815b8b929ecc573bbbe1b004f6e1ed0762b87229d
ba545225364f3f0c730ec488b0d601075a33ddc4aab92a8d78e5f4e1a9316fae,-1,15,1,0.49543342,1497121283,Regular,f8d9e7cf0a090a6709717ff7e0647b4626a8521021ff50497fabd167a75800fe
f8d9e7cf0a090a6709717ff7e0647b4626a8521021ff50497fabd167a75800fe,1,3,1,0.49543342,1497120260,Regular,ba545225364f3f0c730ec488b0d601075a33ddc4aab92a8d78e5f4e1a9316fae
f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad,-1,44,1,0.49513524,1497001187,Regular,7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b
7215b884a6479fa16c5ee7f09a240aeaed750e9b061c123348288b9f0a1e2d2b,1,8,1,0.49513524,1496995861,Regular,f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,24,1,0.49730495,1496888928,Regular,18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c
18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c,1,1,1,0.49730495,1496875522,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,19,1,0.49521129,1496770628,Regular,724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc
724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc,1,6,1,0.49521129,1496769468,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,17,1,0.49601724,1496665880,Regular,9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f
9c0e8ecf8a54bd48d433cd5b970c723848067f7050aed8c4accee85f4e28021f,1,3,1,0.49601724,1496645394,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
dc193bee318fea623b05b7edc8534f0fb426f9b93c8dde6239c8c85e631cae24,-1,5,1,0.49596442,1496507763,Regular,96e4f7c35e15fb4134abc1ca7b29cbc5d33116150416c6318c85bb22ceadd21a
96e4f7c35e15fb4134abc1ca7b29cbc5d33116150416c6318c85bb22ceadd21a,1,3,1,0.49596442,1496506116,Regular,dc193bee318fea623b05b7edc8534f0fb426f9b93c8dde6239c8c85e631cae24
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,208,1,0.49638765,1496410962,Regular,574afc500ded0f04cd5cbb22bf4c35ce4c303dfd5a05d27f9c84c137bd4568fc
574afc500ded0f04cd5cbb22bf4c35ce4c303dfd5a05d27f9c84c137bd4568fc,1,6,1,0.49638765,1496374698,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,68,1,0.52423425,1496312121,Regular,c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,50,1,0.49658862,1496286521,Regular,24cfa29920803f68015973452f640d33859c1bc255aabaad3501520c1412bc8b
24cfa29920803f68015973452f640d33859c1bc255aabaad3501520c1412bc8b,1,6,1,0.49658862,1496271712,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,33,1,0.49842034,1496161494,Regular,d80a3b64a0cf65312a54242072b9769f2a7f50d1ae84b312a0bb1c3110109cc4
d80a3b64a0cf65312a54242072b9769f2a7f50d1ae84b312a0bb1c3110109cc4,1,3,1,0.49842034,1496153999,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,85,1,0.49763262,1496028909,Regular,645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec
645f0d32ec040886a641276155bea5e04b429188244d16cc57982218b5d4e7ec,1,16,1,0.49763262,1496023640,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,56,1,0.49677245,1495998041,Regular,1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde
1942d01905c15b9e9d33c6d1e37e25a79feea26e1a7e2e47e9d2c08d39eb1fde,1,9,1,0.49677245,1495917075,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,14,1,0.49591355,1495813087,Regular,65e83b4e50f92b87ca720be22a8d04baccc8a593079835c326e456db2a108887
65e83b4e50f92b87ca720be22a8d04baccc8a593079835c326e456db2a108887,1,16,1,0.49591355,1495812547,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,57,1,0.49804568,1495811649,Regular,d2f58dca13e46fc806315da16310751a043d44ec9198b7fafa091d3dcf35f449
d2f58dca13e46fc806315da16310751a043d44ec9198b7fafa091d3dcf35f449,1,3,1,0.49804568,1495695427,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,-1,3,1,0.49665082,1495637566,Regular,e8ad242aff08f76e5f9516b912eeb0f2015d5d4b15883007fbc2d8283cef8154
e8ad242aff08f76e5f9516b912eeb0f2015d5d4b15883007fbc2d8283cef8154,1,0,1,0.49665082,1495595818,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908,-1,12,1,0.49672718,1495584653,Regular,a123d628b5c14fb2861780f78ff5d1e7b6dd8b4b4161339866be52b33a1da369
c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2,1,12,1,0.52423425,1495479690,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
a123d628b5c14fb2861780f78ff5d1e7b6dd8b4b4161339866be52b33a1da369,1,6,1,0.49672718,1495384995,Regular,a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908
648014211b6c4dd7c7773c369ed30344232f109d6b5804c1ca1c268a4b2ba4c4,-1,16,1,0.49750755,1495257266,Regular,b2d7b078869b70fda69eb9c85766544740c2cee74e83f642e42b638e4aa34527
b2d7b078869b70fda69eb9c85766544740c2cee74e83f642e42b638e4aa34527,1,3,1,0.49750755,1495255427,Regular,648014211b6c4dd7c7773c369ed30344232f109d6b5804c1ca1c268a4b2ba4c4
b6d7c7fd9623010cf233db79fc63a38903edf459eff44ddc2ce4c442c725477b,-1,6,1,0.49715091,1495146043,Regular,4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936
4d68185c2c2a1ce284d92b6c932e67b80691262cf405ea0d08faca3cdfb83936,1,17,1,0.49715091,1495068775,Regular,b6d7c7fd9623010cf233db79fc63a38903edf459eff44ddc2ce4c442c725477b
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,15,1,0.49772966,1494975128,Regular,f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3
f8e0f51f18b84d6b579c8fb1c7e63655e2641e640fc10973866929c3344d88c3,1,10,1,0.49772966,1494963826,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501,-1,9,1,0.49595169,1494878868,Regular,712324fa5d4faeace91d0bd7abf420107574a71f4180ffb392c557d6e4507ac6
712324fa5d4faeace91d0bd7abf420107574a71f4180ffb392c557d6e4507ac6,1,3,1,0.49595169,1494839520,Regular,ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501
e4c003f1a9f375a10f8486f1946ed5aef716e3e2d979f38f8123a9b1c2a1181d,-1,12,1,0.49522336,1494719961,Regular,b3f43ddf4b8fa743a01eb569620c03aaac294c2969e9197ff1e5fa29be8cac36
b3f43ddf4b8fa743a01eb569620c03aaac294c2969e9197ff1e5fa29be8cac36,1,8,1,0.49522336,1494719030,Regular,e4c003f1a9f375a10f8486f1946ed5aef716e3e2d979f38f8123a9b1c2a1181d
88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a,-1,10,1,0.49719634,1494695270,Regular,ce71e301d29848da701a76bf44f042afda94485eb842dc5a0b3d1b0ad7203be3
ce71e301d29848da701a76bf44f042afda94485eb842dc5a0b3d1b0ad7203be3,1,4,1,0.49719634,1494595108,Regular,88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,42,1,0.49725813,1494489703,Regular,0fe8fcd4a8576b8984e190b1e5e863e88bfc7c27cfcdcebd1acdfa2fccfa977e
0fe8fcd4a8576b8984e190b1e5e863e88bfc7c27cfcdcebd1acdfa2fccfa977e,1,3,1,0.49725813,1494481908,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
6b557db98f0e35c4e4a189c95d662b045676c75127170f84b464bc077ec2e869,-1,14,1,0.49719004,1494370788,Regular,a5b9b8cde6995fcebb4014a188f8d5d7522fc1a7e9360744ddd02e786c60cf11
a5b9b8cde6995fcebb4014a188f8d5d7522fc1a7e9360744ddd02e786c60cf11,1,6,1,0.49719004,1494368004,Regular,6b557db98f0e35c4e4a189c95d662b045676c75127170f84b464bc077ec2e869
e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10,-1,15,1,0.49677668,1494248446,Regular,4bd21a91766cc889be1e5f01e42e9fe0094ad67f4e2509adaa6a3ea23e0cb1fc
4bd21a91766cc889be1e5f01e42e9fe0094ad67f4e2509adaa6a3ea23e0cb1fc,1,10,1,0.49677668,1494238439,Regular,e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,41,1,0.4959081,1494172792,Regular,c3f70879ad7b6b09d375603e11492b9c4a1c5c97fba78158d39e021933d40fc0
c3f70879ad7b6b09d375603e11492b9c4a1c5c97fba78158d39e021933d40fc0,1,5,1,0.4959081,1494120695,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
c52fade0513ff76197fd39b75b42b0f198287b754aad7ead5d853fb527f49d74,-1,23,1,0.49556316,1494014517,Regular,a7ffd85cf8fed01c7ebd6de881339f3d5747ca822b96e591bd07bb29f13f9290
a7ffd85cf8fed01c7ebd6de881339f3d5747ca822b96e591bd07bb29f13f9290,1,12,1,0.49556316,1494013693,Regular,c52fade0513ff76197fd39b75b42b0f198287b754aad7ead5d853fb527f49d74
6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e,-1,17,1,0.4986228,1493960026,Regular,0443041a7b986044691c89002d7ad20ee01f122db608eda096523f1273ed1f6b
0443041a7b986044691c89002d7ad20ee01f122db608eda096523f1273ed1f6b,1,6,1,0.4986228,1493896496,Regular,6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e
69499c72e4475564ae4b1f87c3c562862f3e2d4d57a63e3d2d8cf4e0ba842ccf,-1,2,1,0.49523724,1493784925,Regular,9cb5ed812a4e5436e602c9eacb219b12cc12ecb0097c27f38e9f8525b49c3a80
9cb5ed812a4e5436e602c9eacb219b12cc12ecb0097c27f38e9f8525b49c3a80,1,11,1,0.49523724,1493780947,Regular,69499c72e4475564ae4b1f87c3c562862f3e2d4d57a63e3d2d8cf4e0ba842ccf
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,62,1,0.49736698,1493702151,Regular,dd4e2dcba9e2ae2171e54b9136ff8788926020d64f3b7b871fd18def4f143c7f
dd4e2dcba9e2ae2171e54b9136ff8788926020d64f3b7b871fd18def4f143c7f,1,13,1,0.49736698,1493690813,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,35,1,0.49790069,1493592880,Regular,1c3c431ea545c3400dd2d9547c79540e655cf5c354bd0f19320979218c61411f
1c3c431ea545c3400dd2d9547c79540e655cf5c354bd0f19320979218c61411f,1,14,1,0.49790069,1493565177,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
da20564463778ce4fd2aee6c7feb11e5689fd36b3e48b479a512096e5446dc95,-1,18,1,0.49697178,1493510558,Regular,1463946af97990e02a9c231ee550168074c781cf9253c06b50b12b3059c377d2
1463946af97990e02a9c231ee550168074c781cf9253c06b50b12b3059c377d2,1,12,1,0.49697178,1493480597,Regular,da20564463778ce4fd2aee6c7feb11e5689fd36b3e48b479a512096e5446dc95
42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395,-1,6,1,0.49559167,1493413542,Regular,129539c0fe283f355f4489deda270075615d2cf51c81a330b87882660f198b86
129539c0fe283f355f4489deda270075615d2cf51c81a330b87882660f198b86,1,5,1,0.49559167,1493377566,Regular,42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395
5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4,-1,25,1,0.49738038,1493335459,Regular,344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe
3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36,-1,7,1,0.49676587,1493326388,Regular,7373631103d74497b48ca048b95239b1809ecf199089e3e4b7c1f470dce7c433
921a8919b19a192032cab0c4ad6ca604ac1efe2234fa614c81f551c6497a4d46,-1,10,1,0.49627788,1493321043,Regular,86601211f7e4a1e13a726bf255ecd0554d23b05814c4d189444585f7386c668b
86601211f7e4a1e13a726bf255ecd0554d23b05814c4d189444585f7386c668b,1,3,1,0.49627788,1493272206,Regular,921a8919b19a192032cab0c4ad6ca604ac1efe2234fa614c81f551c6497a4d46
344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe,1,15,1,0.49738038,1493160114,Regular,5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4
7373631103d74497b48ca048b95239b1809ecf199089e3e4b7c1f470dce7c433,1,21,1,0.49676587,1493091870,Regular,3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36
05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022,-1,9,1,0.4981775,1493053282,Regular,0b77cb1b904226e930c1fa0a3ebbaf3c3d9adcd6ef1f85bcba4169a3018d8636
0b77cb1b904226e930c1fa0a3ebbaf3c3d9adcd6ef1f85bcba4169a3018d8636,1,8,1,0.4981775,1493050480,Regular,05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022
4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934,-1,18,1,0.49712924,1492915411,Regular,d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1
d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1,1,20,1,0.49712924,1492902414,Regular,4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,22,1,0.49632836,1492760652,Regular,a3c8bf0d9657cc5517c690002205ad665ce7e1f56e01c4857562207508826182
a3c8bf0d9657cc5517c690002205ad665ce7e1f56e01c4857562207508826182,1,9,1,0.49632836,1492759690,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1,-1,13,1,0.49512984,1492622524,Regular,3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2
3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2,1,17,1,0.49512984,1492620527,Regular,426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1
048102c36ce1b65e5b9f5b6cda1cc0a0d4f8cc663d10bac8a9308de2718de544,-1,36,1,0.49683723,1492526280,Regular,968629004f09a55d6373199977489abe7801a5288462e3550962b28d5696096e
968629004f09a55d6373199977489abe7801a5288462e3550962b28d5696096e,1,5,1,0.49683723,1492479028,Regular,048102c36ce1b65e5b9f5b6cda1cc0a0d4f8cc663d10bac8a9308de2718de544
7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9,-1,17,1,0.49792381,1492352415,Regular,5831a4bc5a8deb70132f2554df218312754e0742ba15f41792b150ab37589956
5831a4bc5a8deb70132f2554df218312754e0742ba15f41792b150ab37589956,1,11,1,0.49792381,1492349823,Regular,7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9
143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84,-1,20,1,0.49655726,1492268398,Regular,56be881963d3ad96a23b82b17e75876b914ecc0f0ceea9b474648cb1d00d06ab
56be881963d3ad96a23b82b17e75876b914ecc0f0ceea9b474648cb1d00d06ab,1,2,1,0.49655726,1492223955,Regular,143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84
fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac,-1,16,1,0.49543274,1492110025,Regular,1581232bdb36b26f213a1f26647041133fad744b67a46b354047d46eaa3986c3
1581232bdb36b26f213a1f26647041133fad744b67a46b354047d46eaa3986c3,1,10,1,0.49543274,1492103013,Regular,fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac
