tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,547,1,0.06666741,1669635254,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,361,1,0.06519678,1669635254,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,181,1,0.06536425,1669635254,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,139,1,0.06651015,1669635254,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,25,1,0.06630069,1669635254,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,449,1,0.06595426,1669635254,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,249,1,0.0648293,1669635254,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,164,1,0.06507107,1669635254,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,214,1,0.06829746,1669635254,Regular,753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,369,1,0.065505,1669635254,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,481,1,0.06802428,1669635133,Regular,473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,262,1,0.06654853,1669635133,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,5,1,0.06628707,1669635133,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,223,1,0.06657332,1669635133,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,374,1,0.06551017,1669635133,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,326,1,0.06514543,1669635133,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,318,1,0.06771114,1669635133,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,155,1,0.07545417,1669635133,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,285,1,0.0944247,1669635133,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,251,1,0.06606266,1669635133,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,70,1,0.06565128,1669634388,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,299,1,0.06636664,1669634388,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,115,1,0.06858116,1669634388,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,107,1,0.06516454,1669634388,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,260,1,0.06696376,1669634388,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,53,1,0.06590643,1669634388,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,155,1,0.06647056,1669634388,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,278,1,0.06553087,1669634388,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,387,1,0.06691426,1669634388,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,165,1,0.06498221,1669634388,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,23,1,0.06575693,1669634388,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,174,1,0.06582867,1669634388,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,213,1,0.06806085,1669634388,Regular,94039f1ee1fcff24ea6ff84d0adcd604415cb265c12222f42d4bbf4a68ee2064
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,289,1,0.06675089,1669634388,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,320,1,0.0665238,1669634388,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,335,1,0.06816104,1669634388,Regular,c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,343,1,0.06531647,1669634388,Regular,f3ce750f229d33d805448118ffedd7ba5e419456fefa77e43f013fd66cecbaeb
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,292,1,0.06673095,1669634077,Regular,1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,227,1,0.0676191,1669634077,Regular,437314a807e20001ddb52c93688cb324cab8092e008bd6203ec55aec0d22ae98
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,220,1,0.06590659,1669634077,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,61,1,0.06687581,1669634077,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,167,1,0.06651758,1669634077,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,291,1,0.06648326,1669634077,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,334,1,0.06731676,1669634077,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,260,1,0.06582992,1669634077,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,437,1,0.06568267,1669634077,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,58,1,0.10666312,1669634077,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,139,1,0.06724319,1669634077,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,168,1,0.06512463,1669634077,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,316,1,0.06718493,1669634077,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,430,1,0.06617269,1669634077,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,333,1,0.06560618,1669634077,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,353,1,0.06591758,1669634077,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,434,1,0.06511308,1669634077,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,377,1,0.06652213,1669634077,Regular,ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,210,1,0.06730695,1669634077,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,145,1,0.06556152,1669634077,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,75,1,0.06502635,1669634077,Regular,c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35
c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67,-1,5,1,4.6931971,1541102663,Regular,79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce
79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce,1,1,1,4.6931971,1541096634,Regular,c6115e3c687a911b01c8158ec840dce6c4a00f4ff8ff56ec826964314d533c67
f3c95d7acdbe904889aec4bfd83a5da6ee7eaa737182ef9739624357b7373474,-1,9,1,5.61346965,1540220350,Regular,1d89bfb26f3f23559c5687054ce7af80d23e66cbd61199e7b8679d5a609a4763
1d89bfb26f3f23559c5687054ce7af80d23e66cbd61199e7b8679d5a609a4763,1,1,1,5.61346965,1540193395,Regular,f3c95d7acdbe904889aec4bfd83a5da6ee7eaa737182ef9739624357b7373474
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,22,1,12.14432078,1539249663,Regular,7c6af58d7436d11d88fe15a08fb6ee71c9e6e8622ee8c067a72c24ee9eafcb0e
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,21,1,9.48338162,1539249663,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
7c6af58d7436d11d88fe15a08fb6ee71c9e6e8622ee8c067a72c24ee9eafcb0e,1,0,1,12.14432078,1539191252,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,5,1,9.48338162,1539190647,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,28,1,3.12435069,1538571727,Regular,4949c050439ec2a8a0dc4563ede77fab00963604a1271c1763a424d5cfdd79eb
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,24,1,0.13539966,1538451936,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,0,1,0.06325424,1538439534,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,1,1,0.06339291,1538439534,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,2,1,0.06340542,1538439534,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,3,1,0.06345489,1538439534,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,4,1,0.06350778,1538439534,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,5,1,0.06354899,1538439534,Regular,637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,6,1,0.06357203,1538439534,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,7,1,0.06362792,1538439534,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,8,1,0.06365351,1538439534,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,9,1,0.06379756,1538439534,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,10,1,0.06390941,1538439534,Regular,86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,11,1,0.06399986,1538439534,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,13,1,0.06406631,1538439534,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,14,1,0.06412704,1538439534,Regular,0177d752384d31d153959c10efcdad89be6f0320c18c37f335e39cf8bd9045f0
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,15,1,0.06415736,1538439534,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,16,1,0.0641617,1538439534,Regular,4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,17,1,0.06428992,1538439534,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,18,1,0.064313,1538439534,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,19,1,0.06443643,1538439534,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,20,1,0.06462423,1538439534,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,22,1,0.06463991,1538439534,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,23,1,0.06464024,1538439534,Regular,89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,24,1,0.06466241,1538439534,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
d92906fe284790ecf69179aae4e7135c9e5a5f8f4bb692e8a14096f3ffc3f36e,-1,25,1,0.06467826,1538439534,Regular,41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,24,1,0.06303848,1538437955,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,23,1,0.06300223,1538437955,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,22,1,0.06294894,1538437955,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,21,1,0.06274495,1538437955,Regular,aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,20,1,0.06264077,1538437955,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,19,1,0.06231302,1538437955,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,18,1,0.06218572,1538437955,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,0,1,0.05974102,1538437955,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,1,1,0.05992514,1538437955,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,2,1,0.06008126,1538437955,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,3,1,0.06008429,1538437955,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,4,1,0.06015478,1538437955,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,5,1,0.06027377,1538437955,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,6,1,0.06033013,1538437955,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,7,1,0.06052649,1538437955,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,8,1,0.06076555,1538437955,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,9,1,0.06091613,1538437955,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
bca4175d6cec7219acf3df77b4ee7381ad4a0ebe7c1240526d3263d6ed1dc813,-1,10,1,0.06098638,1538437955,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
