tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2,-1,19,1,0.19835319,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,196,1,0.19835319,1489599954,Regular,46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2
90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f,-1,5,1,0.10151343,1489589526,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,107,1,0.10151343,1489588932,Regular,90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f
2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5,-1,13,1,0.11160166,1489580279,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,73,1,0.11160166,1489578106,Regular,2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,15,1,0.17562814,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,46,1,0.17562814,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd,-1,6,1,0.17315982,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,133,1,0.17315982,1489545479,Regular,2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd
4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044,-1,9,1,0.22334712,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,32,1,0.22334712,1489534849,Regular,4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,10,1,0.21087544,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,9,1,0.21087544,1489513246,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,17,1,0.23588692,1489504223,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e,-1,12,1,0.10702309,1489502731,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,42,1,0.10702309,1489501876,Regular,f08ce0d9671efef7d7b4aa8993a7a7b11911c3ba5180b4e32556348853e29d6e
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,226,1,0.23588692,1489490924,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4,-1,16,1,0.23704659,1489487369,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,170,1,0.23704659,1489480690,Regular,3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,19,1,0.21370489,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,177,1,0.21370489,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe,-1,20,1,0.19994283,1489431418,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,12,1,0.19994283,1489425638,Regular,0697ba7643b0dbcb456cf6d756e6eb12e17f76e72d2c2e4fb95ed87d6d302bfe
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,8,1,0.12822469,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,65,1,0.12822469,1489403312,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd,-1,8,1,0.1247805,1489373441,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,16,1,0.1247805,1489370924,Regular,c4cd727178dcd393a2dc7deb64b3a46f27e3f1864816ac8bc8b1290b114626cd
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,18,1,0.12536827,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,56,1,0.12536827,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3,-1,18,1,0.24013138,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,162,1,0.24013138,1489348956,Regular,bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3
b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51,-1,2,1,1.05124933,1482417270,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
e70108070e072db8337225663d8e1e41c52273a7ffa65f58bbe1722b038ab2a7,-1,46,1,1.03933454,1481274479,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266,-1,40,1,1.31041175,1480884687,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e,-1,30,1,1.20997546,1479343644,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98,-1,44,1,1.28207421,1478882756,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98,-1,29,1,1.24701582,1478882756,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443,-1,10,1,0.75467976,1478759677,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443,-1,14,1,0.77573237,1478759677,Regular,506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241
b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890,-1,5,1,0.72465909,1478758354,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890,-1,21,1,0.73923094,1478758354,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,1,1,0.43766642,1478684103,Regular,c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,37,1,0.40727117,1478682498,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,20,1,0.39678763,1478682498,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,41,1,0.40974402,1478682498,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,14,1,0.3934931,1478682498,Regular,29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,5,1,0.3874735,1478682498,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,19,1,0.39625372,1478682498,Regular,4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,11,1,0.37928891,1478679134,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,25,1,0.38469674,1478679134,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,17,1,0.38254049,1478679134,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
ff6493a96dda8ba07cf05f50459acd3860ad1a5f89ac9b55e871e864da5ac1bb,-1,16,1,0.34440362,1478560803,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
ff6493a96dda8ba07cf05f50459acd3860ad1a5f89ac9b55e871e864da5ac1bb,-1,10,1,0.34110769,1478560803,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
ff6493a96dda8ba07cf05f50459acd3860ad1a5f89ac9b55e871e864da5ac1bb,-1,24,1,0.35193768,1478560803,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
f114a62a247a709d353c6b9bff97ab8fd10acb1f0f7827242c4dee135992f748,-1,4,1,0.11488688,1478558606,Regular,8f806625b94fbd4aea40e24ccf3b70eb5e52dfec2f7d4b0ebf43459341e2abf5
15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279,-1,23,1,0.332688,1478556648,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
8f806625b94fbd4aea40e24ccf3b70eb5e52dfec2f7d4b0ebf43459341e2abf5,1,4,1,0.11488688,1478556648,Regular,f114a62a247a709d353c6b9bff97ab8fd10acb1f0f7827242c4dee135992f748
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,23,1,0.38469674,1478544980,Regular,0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca
29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3,1,38,1,0.3934931,1478523146,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,32,1,0.40727117,1478511963,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839,1,3,1,0.39625372,1478490698,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e,-1,24,1,0.29843906,1478480461,Regular,1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,21,1,1.20997546,1478479580,Regular,0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,27,1,0.36394607,1478476952,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,28,1,0.36461839,1478476952,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,39,1,0.37084926,1478476952,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,2,1,0.35193768,1478446774,Regular,ff6493a96dda8ba07cf05f50459acd3860ad1a5f89ac9b55e871e864da5ac1bb
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,2,1,0.37928891,1478435909,Regular,0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,-1,26,1,1.96713305,1478419352,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241,1,56,1,0.77573237,1478403791,Regular,3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,23,1,1.96713305,1478392770,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,59,1,0.3874735,1478370661,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,47,1,0.6717846,1478370661,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,40,1,0.66956382,1478370661,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,36,1,0.66711422,1478370661,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,35,1,0.66660631,1478370661,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794,-1,38,1,1.66437211,1478369942,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c,1,22,1,0.40974402,1478349045,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,18,1,0.39678763,1478327101,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45,1,51,1,0.43766642,1478316429,Regular,bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,9,1,0.75467976,1478305558,Regular,3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,82,1,1.24701582,1478295473,Regular,42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98
1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab,1,45,1,0.29843906,1478283668,Regular,c65c4174a9098594b5ccf25a6fe4b5637b556114506998003b055d85a6b5aa9e
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,0,1,0.332688,1478273008,Regular,15f588d8470abb626959c32b7cda996ea04712886cbc3ebd6317a08c6a9d5279
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,36,1,1.05124933,1478262233,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,5,1,0.34440362,1478251237,Regular,ff6493a96dda8ba07cf05f50459acd3860ad1a5f89ac9b55e871e864da5ac1bb
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,34,1,0.66956382,1478241253,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,68,1,1.66437211,1478229822,Regular,b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,22,1,0.66660631,1478219436,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,17,1,0.66711422,1478197304,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6,-1,29,1,0.79343495,1478184412,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,50,1,0.34110769,1478175405,Regular,ff6493a96dda8ba07cf05f50459acd3860ad1a5f89ac9b55e871e864da5ac1bb
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,23,1,0.38254049,1478153403,Regular,0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,32,1,1.31041175,1478142668,Regular,33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,12,1,1.28207421,1478131684,Regular,42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,81,1,0.79343495,1478110538,Regular,ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,54,1,0.73923094,1478099055,Regular,b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,32,1,0.72465909,1478088086,Regular,b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,13,1,0.37084926,1478077287,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,69,1,0.36461839,1478066469,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,31,1,0.36394607,1478056949,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,3,1,1.03933454,1478044726,Regular,e70108070e072db8337225663d8e1e41c52273a7ffa65f58bbe1722b038ab2a7
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,63,1,0.6717846,1478033824,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593,-1,17,1,0.33404164,1478029630,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,12,1,0.33404164,1478023111,Regular,e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593
2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20,-1,29,1,0.31999209,1478019098,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,56,1,0.31999209,1478012102,Regular,2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20
099cd30465ca00e322f07fa12eda1a89bf8c694b7e1e73df6bad437d7f4442ef,-1,2,1,0.33920509,1478004395,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,11,1,0.33920509,1478001421,Regular,099cd30465ca00e322f07fa12eda1a89bf8c694b7e1e73df6bad437d7f4442ef
