tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6577343f94b1343e046ccbc10530b18bc25819b748b3503390038be5e80a43,-1,1,1,141.24175007,1606336936,Vote,71df03fe52f33fd04ca8f2e0c288da41951a9f1dfebcf8bdd0352489bda7802e
58d806cf54f3f9d55b734696543206c643de3f5d4a63b3fcc0d80087df07c469,-1,1,1,152.47136151,1606291735,Vote,36d698be48b5ae6778d2636b0e90f4e16a7cd1ad6b9377df02dc27c1b204fca2
52c61d96a1059e7a505f383ba9a0f371ef6047702b080cd54a215affd852167d,-1,1,1,160.43919729,1606131411,Vote,cb2f288a405696fbdbde56c41d97a0a37c8cbfc78b5d066d17e742d4c99e1a22
f83eec6737ab71607f4f8628a186f8d8fd656dbdeae12375972b1c49dec9aa4a,-1,1,1,152.57615034,1606070667,Vote,fcaf692efc1ba4cc78776ebaeb1f1c6868232999249d363a844ae65aaea4a5ec
8a764a1504d659e5c9a05de35a03f577ced7f6596c1cfa87fc7258de4a0cf28f,-1,1,1,152.47136151,1605904427,Vote,74ca62f0c65a0bfe7bc49f83144ada1f7a6f858ddc6f55ce21db5bd5f8e42efc
5a00f40aace2e755364e6264038fda87ec8a13713aaad8d33a20f8d80bb125b9,-1,1,1,141.24175007,1605752917,Vote,dbcb88dd10dd569c479bfb1c834af7da06d048289b6d251c27a8039d5e647f8a
6c8adf7efb3c1d311f1d4081d0a03c691702001d128fece7eceeaf34557f5351,-1,1,1,141.24175007,1605688310,Vote,fddb4faf5e0026bdd2c32b913a8295dfb73cf206a119f8dcddbc3fcc51cc57c7
851862f20a38144a3ef1caa376958f89b17cf123128ef73028698cb560288493,-1,1,1,141.24175007,1605575267,Vote,6205035df5580cde786ca9c27ee61098cd1944a3cdfca5c4c751168595a4221d
6722dad014a4587db06c1991723c3b3cdfbe4e5e7724571bf7fa3c6ebb1e6750,-1,1,1,141.24175007,1605414744,Vote,baaeef16b8e79acbb9a229d8ad007ea4aab894eba758521d9242641703ff99e6
2428363b6bce830848549eaf744edb978a0d20afab20f4c03bf14e3611e286e0,-1,1,1,152.47136151,1605207274,Vote,6fd35d3fe15fb2cacf802c30c26d2781178c226f6ad05206e402723a8c1f4501
b6cb0d6b15f3640f0b44be1aa84caf222590ace8936d40d6db5d213b9a3ccfd9,-1,1,1,147.17617321,1604981226,Vote,2fc844cadac1c001532d82fb7657adec8083ce7b9de5f1130075f647cf09731d
283674cee7d110d532fd96a1fd56ef5071d431d11d1a68821299449d7d66ffab,1,0,1,160.43919729,1604936008,Ticket,c08d6269f021f4c2c8440084cbe2b35c6360d75a11eb77fa55a24c70ca414c0c
cb2f288a405696fbdbde56c41d97a0a37c8cbfc78b5d066d17e742d4c99e1a22,1,0,1,160.43919729,1604936008,Ticket,52c61d96a1059e7a505f383ba9a0f371ef6047702b080cd54a215affd852167d
6847de38e411b5defadb5c1f14d36e3e19fecad6cc9fad498b93d6913daae4f8,-1,1,1,151.51743901,1604562493,Vote,a21a6823ee646333a35d6bf0ec2c066ce8b9b7a0bbc1206aab2a64c7b7443378
b2bd02fc7ab11bea9b2f1f63200d08da4e6a5b8b200751d47676fecc0f5896f5,-1,1,1,141.24175007,1604462457,Vote,2f4408bb6edf61ac854cbc13c5f1393fab460ed7e8f4108ddd7afa25337c86a7
303d343a64dbad8d7e60d30093b34c190161abb90fcc957f98ab3344a6e00a9e,1,0,1,152.47136151,1604079933,Ticket,8c12931c16610f43f2db4137349f7d7d28643963230ee2ba6b473431173586bb
36d698be48b5ae6778d2636b0e90f4e16a7cd1ad6b9377df02dc27c1b204fca2,1,0,1,152.47136151,1604079933,Ticket,58d806cf54f3f9d55b734696543206c643de3f5d4a63b3fcc0d80087df07c469
6fd35d3fe15fb2cacf802c30c26d2781178c226f6ad05206e402723a8c1f4501,1,0,1,152.47136151,1604079933,Ticket,2428363b6bce830848549eaf744edb978a0d20afab20f4c03bf14e3611e286e0
74ca62f0c65a0bfe7bc49f83144ada1f7a6f858ddc6f55ce21db5bd5f8e42efc,1,0,1,152.47136151,1604079933,Ticket,8a764a1504d659e5c9a05de35a03f577ced7f6596c1cfa87fc7258de4a0cf28f
938f4b00276435a47273f6ec24ecc4213820bab659c4f226d437e6e360a1ce3e,1,0,1,152.47136151,1604079933,Ticket,9b175ee636a1d02f01ceba93d2ec49bdca8fd829362c7b39c051628a34f14dc4
bfda214b467417bb29b177ed9951e5ce5de2010a137b93cc9caf7ece45a10dd9,1,0,1,152.47136151,1604079933,Ticket,ff4020cfd527d82cdc9bf9a28c2b7f3023368f9fb76820574a4d1cbea6739d4c
bbd0b85017ae23e60cf8d5a95d90c23b43e2862e2bf21a8805468be5e5cdf36b,-1,1,1,147.17617321,1603777238,Vote,bb5f92224872e021e9b6bb484bda67e7f63e7d64766e1ede3741bcf356cd388a
2c51b150fd6e321c00f4f8d57fc36705474e1d6e5b39f6ee60a995e5909bb016,-1,1,1,147.17617321,1603682212,Vote,31e1feef3652c38691e698a84eb97e82afefa336c37711599ed5a3d16d11be8f
a84b73af0dd34d3ff7f908ffd843bbab1a57a2a08860eba39dd8055fcc8fb26a,-1,1,1,139.4165563,1603557158,Vote,5ab11197a996c473789fa609b9f8dab33037fb382f8675ebc7d294e492d1fa3b
8a10319dcc38507a56ab13f29baecc916cc8a0a042233088052c5b5276c75058,-1,1,1,137.10010784,1603395521,Vote,91328f8c92cfc7beebec6aee219b40080b10e200347bd18cf8905af51b6ec657
a8f25890f05dbb3eb7e66ce912f282fb1cfc97dee233936f80883445179d5d7a,-1,1,1,147.17617321,1603227179,Vote,aeeb300382476d9213a9631795a650485f4630873414d4c719caafc45e3714e7
41484299f9d842e52736678cc3a4d8aa8616da60eb1f35f8e5bfb213d594b4e2,-1,1,1,141.24175007,1603068205,Vote,8d79349ffce0630c809facd4015de5610567637a3b3033385abb4d91082b56fa
16617d2883e217590e436a9578c49357aea91da17ff39d75d7ff8d7e910b28ae,1,0,1,141.24175007,1602866793,Ticket,14e28eac6cf77a8dd0b2fb4957624fe89a8425258975af728fbc77d722a220ef
17bf0fe5c88f0c14a52e847af0ef58811a2217d27269390de4a9f8f00623989a,1,0,1,141.24175007,1602866793,Ticket,5a115cd930a3237d11ce65fe5315bb7bd5e6b82fadef48f9ffab5b5a19ed28d1
2f4408bb6edf61ac854cbc13c5f1393fab460ed7e8f4108ddd7afa25337c86a7,1,0,1,141.24175007,1602866793,Ticket,b2bd02fc7ab11bea9b2f1f63200d08da4e6a5b8b200751d47676fecc0f5896f5
6205035df5580cde786ca9c27ee61098cd1944a3cdfca5c4c751168595a4221d,1,0,1,141.24175007,1602866793,Ticket,851862f20a38144a3ef1caa376958f89b17cf123128ef73028698cb560288493
71df03fe52f33fd04ca8f2e0c288da41951a9f1dfebcf8bdd0352489bda7802e,1,0,1,141.24175007,1602866793,Ticket,ec6577343f94b1343e046ccbc10530b18bc25819b748b3503390038be5e80a43
8d79349ffce0630c809facd4015de5610567637a3b3033385abb4d91082b56fa,1,0,1,141.24175007,1602866793,Ticket,41484299f9d842e52736678cc3a4d8aa8616da60eb1f35f8e5bfb213d594b4e2
baaeef16b8e79acbb9a229d8ad007ea4aab894eba758521d9242641703ff99e6,1,0,1,141.24175007,1602866793,Ticket,6722dad014a4587db06c1991723c3b3cdfbe4e5e7724571bf7fa3c6ebb1e6750
dbcb88dd10dd569c479bfb1c834af7da06d048289b6d251c27a8039d5e647f8a,1,0,1,141.24175007,1602866793,Ticket,5a00f40aace2e755364e6264038fda87ec8a13713aaad8d33a20f8d80bb125b9
fddb4faf5e0026bdd2c32b913a8295dfb73cf206a119f8dcddbc3fcc51cc57c7,1,0,1,141.24175007,1602866793,Ticket,6c8adf7efb3c1d311f1d4081d0a03c691702001d128fece7eceeaf34557f5351
bb3f6b1bf920b1e6f67274bebd7cc28f89f38535d69fa66dc9b19b6b768ad761,-1,1,1,147.17617321,1602376388,Vote,78361a0ab7df8d2510033245139917dd9c4f66264448ac4a9eee01e549520b6f
0f460b4777ce46afef63fb828781378f5ab42cb851ff168e13f8eeb41ab52c3e,-1,1,1,152.57615034,1602179871,Vote,2c5a66a0583d3fe362823416e689be613bd09d3b2c277107308c4e0e87a3ab27
d8c6451a3d18fe7be08f900009017b91afa230c91490db0b67f7e85835443597,-1,1,1,138.31540489,1602067028,Vote,066a132d25c0d4b18449a83b5e2ca66325d6a29aaf34c873cbf5609a44cb45d8
f20cf2b362d6f7b434a02c71f0e30b12ac038b7d52ea9e4290790cdffc480724,-1,1,1,152.57615034,1602009028,Vote,84901f9887d4da11b93b6a4bc6462a2204dcd27a6ed97b0b222e011652045ea1
5674ec9f5079db1b4f950b49a8e52262983fa4a874732742e2f7801792d8a976,-1,1,1,147.17617321,1601783067,Vote,e03d33b76c67004d9f7fd1791df6f6380811d7b18bcf60fb9c813fee47f604a7
56c68067eac410e15bfbca2d65de87db670bef36301edea90ba498afe226000b,-1,1,1,145.83161176,1601578414,Vote,c7265dd8763e4fd38fc56cff6d11f3a1c17bd5b697a947add4cdf53c22f57d33
87d774c883c09f734dd7464bd4bbb69f333f3e803ae15ab47b2c434f8973d16e,-1,1,1,137.10010784,1601524902,Vote,15a22868486fbbd01f161842894fb89754db8b5b2f4225c1605d244c3fbbf0e5
e4609e368d2faddbd29c34dadc4b36430915fb233942a11ebdbdd11c4dce6795,-1,1,1,147.17617321,1601457826,Vote,638efc8c24ce8f88ee6ebaf4659201f218515d6c87513e1d972debb00336ea9e
406abec807de8ea811b0cafcff11dd74ffc37768f95936d9f3c28b5e041c071c,-1,1,1,139.4165563,1601194219,Vote,003b4d15936a900872e38052fbc6261f323f2c85b9ae803877f10fbafa40bdb1
2fc844cadac1c001532d82fb7657adec8083ce7b9de5f1130075f647cf09731d,1,0,1,147.17617321,1601160706,Ticket,b6cb0d6b15f3640f0b44be1aa84caf222590ace8936d40d6db5d213b9a3ccfd9
31e1feef3652c38691e698a84eb97e82afefa336c37711599ed5a3d16d11be8f,1,0,1,147.17617321,1601160706,Ticket,2c51b150fd6e321c00f4f8d57fc36705474e1d6e5b39f6ee60a995e5909bb016
638efc8c24ce8f88ee6ebaf4659201f218515d6c87513e1d972debb00336ea9e,1,0,1,147.17617321,1601160706,Ticket,e4609e368d2faddbd29c34dadc4b36430915fb233942a11ebdbdd11c4dce6795
78361a0ab7df8d2510033245139917dd9c4f66264448ac4a9eee01e549520b6f,1,0,1,147.17617321,1601160706,Ticket,bb3f6b1bf920b1e6f67274bebd7cc28f89f38535d69fa66dc9b19b6b768ad761
860c3d2898fcf8211112ef38205a7807a71c389071342fa378cc8fec10900916,1,0,1,147.17617321,1601160706,Ticket,92279f1f3e5cd03ad25d9c561af39ac92f57fb441b1daff87690553c11c9f39c
a33be84d851720dc973a611bfe702cbdfe4203a669addcc772adb620b3b56c93,1,0,1,147.17617321,1601160706,Ticket,c026fdac4b95ff0c425dc9515b52c8f5ee75fdd21c56a905a9a342b4a889bc41
aeeb300382476d9213a9631795a650485f4630873414d4c719caafc45e3714e7,1,0,1,147.17617321,1601160706,Ticket,a8f25890f05dbb3eb7e66ce912f282fb1cfc97dee233936f80883445179d5d7a
bb5f92224872e021e9b6bb484bda67e7f63e7d64766e1ede3741bcf356cd388a,1,0,1,147.17617321,1601160706,Ticket,bbd0b85017ae23e60cf8d5a95d90c23b43e2862e2bf21a8805468be5e5cdf36b
c842ba8f3a5a6d052285784c7b63e9a4d1c751f5a7d59e4eb14955ba928de7f0,1,0,1,147.17617321,1601160706,Ticket,3a15e29ebc09c90c070d798a8dd637f1108077ffe665bd1a07870a82cc40d472
e03d33b76c67004d9f7fd1791df6f6380811d7b18bcf60fb9c813fee47f604a7,1,0,1,147.17617321,1601160706,Ticket,5674ec9f5079db1b4f950b49a8e52262983fa4a874732742e2f7801792d8a976
7228091ed64737884082fe6760ba15d57407ce1804687cbad081379fbe548ec1,-1,1,1,152.57615034,1600773405,Vote,c1bb760ab7cf3849c07095464c8cb3a6568148da19adf1ba443611cd0e4e8b0a
0431cf8ce6d00691b194e27f46bd2ca79e25225b029cbbdf1495655ee68e0f9f,-1,1,1,152.57615034,1600720923,Vote,b702fb4f85c7bbd3d20369ef7ebaf36f3ef9c6bd0f160abda71f216c67c5a2b6
91ac72bf3e4f297fd065dd1924a43b02edf0c06756abc808ef818d7a42c24988,-1,1,1,143.84434058,1600602430,Vote,070cd9e665f9ad774169819647d39ca59e697730309ae67e94ab83e3a20dcefb
eb530e96d0a29600519c196e9a4110cf44a0ddadcb6caa26dacb13bfb76e6937,-1,1,1,152.57615034,1600405390,Vote,6ba6b0462e3cf01b09ad6ec07e674d5c6fa809e5322e3f7f892e66cd61db2e26
48fa53ce2dea05ba6bcbe0c18a9ac75f0792c51fbc6cb2e7e6de3a3e6707505d,-1,1,1,143.84434058,1600333974,Vote,7496fd253f500967911b6f2dbd7368c922cd2796f22c298e9fbf5d16f7fab5c0
5417aaaa573eaf13d6bffe25b060143fc5b568bd6563a715004d0b7abf74a972,-1,1,1,145.83161176,1600181263,Vote,16e5b9d899345624b477a6574ffa1ae4708ee2e9388695bb4fa2c2a8300222d8
a52068168a2fc66b6a2162068b6410d7c0b9eea2de58e551580ba7c8684bc4d5,-1,1,1,145.83161176,1599873502,Vote,19b35f6eb903696f23874e5186e8cafc9063d74cb67d6598fab0248ef8d30408
e2fe11e66cf555207e30642bbb63eae0749617193fb12dee2655eddcf87e2dda,-1,1,1,152.57615034,1599763799,Vote,06a896899f258d29829a89cce839a692e569203d38c4f9b9162c35bf6aeee670
cdc9063a427103acedcf3252bf868fea58ebc516ac3f7ddffa7d32c9e830da61,-1,1,1,138.31540489,1599626752,Vote,2fd0f932bb1cb5252e59fadf9ce009cb6ed124b1f15e54e80a4b85dcf1d89cb8
16e5b9d899345624b477a6574ffa1ae4708ee2e9388695bb4fa2c2a8300222d8,1,0,1,145.83161176,1599518464,Ticket,5417aaaa573eaf13d6bffe25b060143fc5b568bd6563a715004d0b7abf74a972
19b35f6eb903696f23874e5186e8cafc9063d74cb67d6598fab0248ef8d30408,1,0,1,145.83161176,1599518464,Ticket,a52068168a2fc66b6a2162068b6410d7c0b9eea2de58e551580ba7c8684bc4d5
b12e66abc0e79f03283024bb128f0e31595117e4e3b43a02c9560080564ae1eb,1,0,1,145.83161176,1599518464,Ticket,284da049856655af4e925c7b59bf646f633159c814c88e78d11b0e4abeb7134c
c7265dd8763e4fd38fc56cff6d11f3a1c17bd5b697a947add4cdf53c22f57d33,1,0,1,145.83161176,1599518464,Ticket,56c68067eac410e15bfbca2d65de87db670bef36301edea90ba498afe226000b
4a4167dd0daf573e7d86099b119d8afa80d88f99f1d89f7c224e8a81ddf3ed6d,-1,1,1,151.51743901,1599479413,Vote,f686c19798bff40b226ea0262c0fce4f51717b54443859a0231c0eeef5b35be7
5ba2d603fb54e5bdd0949ead7b76f03548c9fef3e0d6d1645cfdfbd046e8fbbc,-1,1,1,152.57615034,1599358550,Vote,ab299e132bebf85ac63cf447c9ee3c052004fa81911679e47e3ce8d53a8b7343
3510a40e3132c91a28a82d743a814b5b5db62dce90f1f7b63e84dbc25cd9f0e0,-1,1,1,148.96204978,1599227559,Vote,853c2d0609f664349625f815d9ceec6434db46961a23713a8f5a6e470428e6ce
b691e9de6de54dd1cfd03a4bdbf9c635e9cebe7630abeebba3ca152ece70780a,-1,1,1,148.96204978,1598914156,Vote,395344f42791212816d7ee7db628d2fc2751798927b6b34a4c96707ea1fe1583
06a896899f258d29829a89cce839a692e569203d38c4f9b9162c35bf6aeee670,1,0,1,152.57615034,1598905351,Ticket,e2fe11e66cf555207e30642bbb63eae0749617193fb12dee2655eddcf87e2dda
2c5a66a0583d3fe362823416e689be613bd09d3b2c277107308c4e0e87a3ab27,1,0,1,152.57615034,1598905351,Ticket,0f460b4777ce46afef63fb828781378f5ab42cb851ff168e13f8eeb41ab52c3e
6ba6b0462e3cf01b09ad6ec07e674d5c6fa809e5322e3f7f892e66cd61db2e26,1,0,1,152.57615034,1598905351,Ticket,eb530e96d0a29600519c196e9a4110cf44a0ddadcb6caa26dacb13bfb76e6937
84901f9887d4da11b93b6a4bc6462a2204dcd27a6ed97b0b222e011652045ea1,1,0,1,152.57615034,1598905351,Ticket,f20cf2b362d6f7b434a02c71f0e30b12ac038b7d52ea9e4290790cdffc480724
ab299e132bebf85ac63cf447c9ee3c052004fa81911679e47e3ce8d53a8b7343,1,0,1,152.57615034,1598905351,Ticket,5ba2d603fb54e5bdd0949ead7b76f03548c9fef3e0d6d1645cfdfbd046e8fbbc
b702fb4f85c7bbd3d20369ef7ebaf36f3ef9c6bd0f160abda71f216c67c5a2b6,1,0,1,152.57615034,1598905351,Ticket,0431cf8ce6d00691b194e27f46bd2ca79e25225b029cbbdf1495655ee68e0f9f
c1bb760ab7cf3849c07095464c8cb3a6568148da19adf1ba443611cd0e4e8b0a,1,0,1,152.57615034,1598905351,Ticket,7228091ed64737884082fe6760ba15d57407ce1804687cbad081379fbe548ec1
fcaf692efc1ba4cc78776ebaeb1f1c6868232999249d363a844ae65aaea4a5ec,1,0,1,152.57615034,1598905351,Ticket,f83eec6737ab71607f4f8628a186f8d8fd656dbdeae12375972b1c49dec9aa4a
1c45321a3f6aa5605e095de52c7a24b68cb3d0c3d5e6b9f9dcb147798973bf53,-1,1,1,143.84434058,1598868243,Vote,3e0e486c6dfce7754150227680176d8c50af3c3e576338711458b50df5387516
e16a1e5cce277390847c6c2a363abd4ce110c7c1fb2ed38e276d7b3f2015d30e,-1,1,1,151.51743901,1598824426,Vote,56ca565ae997b0719223da9b26af6ecb5b867164234b9554badd34fc22f32995
3fa6c915e0b418fadf30ef43635de70d4760c7450c8c028fe642f37242fff801,-1,1,1,148.96204978,1598700758,Vote,e8fc43d663bdef88136f9d39c09312cb3053d6ffac83d4eec82f09652a25aba4
527daceea966c1a773c7cfe489ae08026a20b436f623572858a733bf0254c4cc,-1,1,1,143.84434058,1598619286,Vote,32a7b4f67f9756db3cb642dc16b0159dfeeed90a7f60de43e84d1ec650c1a1e8
47115d6f56ee6b9900f13537fc020f52b3099a0f421f439d48c9cf0f5c4c6190,-1,1,1,143.84434058,1598609960,Vote,8a0e81075e6e9b5ea07981b27f8c09498bb449963f2ccc223654c2a7c3b4e7d7
bd91f0d542e872ef02161cd4ebd8907019846ff136860a257cd2de4caf84e07f,-1,1,1,151.51743901,1598323734,Vote,50cef7766c53cec4d6ecf968a1c099f18d9c27f600d423cd943fd9e7f29afa5d
895ff9660280916d038d8f958b1b8787ddf2ac2716bf7912c83556f80b013268,-1,1,1,151.51743901,1598008868,Vote,548685524484719e1af949fe2c56a77c5983da0026b2e263f61eaaead2ddf9a0
2db0063abbf3a4abc1865611e07c55a98fba28e056a5099eea52f20036ce2bdc,-1,1,1,143.84434058,1597924093,Vote,30e0ac1251189efae9038b06994debf6f386eb0f26c5f2803388ab7109dad0c4
f5c14698a5e207af7ec392816e4bca6ea02206c20a9458b1971cc688de667d18,-1,1,1,143.84434058,1597880557,Vote,8f4330378263f3d71111888826aa50b3277aed187b6cb1e029f67e2402b08c22
50cef7766c53cec4d6ecf968a1c099f18d9c27f600d423cd943fd9e7f29afa5d,1,0,1,151.51743901,1597636896,Ticket,bd91f0d542e872ef02161cd4ebd8907019846ff136860a257cd2de4caf84e07f
548685524484719e1af949fe2c56a77c5983da0026b2e263f61eaaead2ddf9a0,1,0,1,151.51743901,1597636896,Ticket,895ff9660280916d038d8f958b1b8787ddf2ac2716bf7912c83556f80b013268
56ca565ae997b0719223da9b26af6ecb5b867164234b9554badd34fc22f32995,1,0,1,151.51743901,1597636896,Ticket,e16a1e5cce277390847c6c2a363abd4ce110c7c1fb2ed38e276d7b3f2015d30e
a21a6823ee646333a35d6bf0ec2c066ce8b9b7a0bbc1206aab2a64c7b7443378,1,0,1,151.51743901,1597636896,Ticket,6847de38e411b5defadb5c1f14d36e3e19fecad6cc9fad498b93d6913daae4f8
f686c19798bff40b226ea0262c0fce4f51717b54443859a0231c0eeef5b35be7,1,0,1,151.51743901,1597636896,Ticket,4a4167dd0daf573e7d86099b119d8afa80d88f99f1d89f7c224e8a81ddf3ed6d
3d32a5450346f777356de3b5d16059174bf3eda5a1899abb2a44255eacd2b933,-1,1,1,148.96204978,1597545915,Vote,fa32900cbdb7585b0de95179f85e8fa194852e20f01383a711f4bb4c15b4cd10
6f97c15b763ff4c9c1affcf494803d76a49220968e4b531c0634894982272baf,-1,1,1,139.4165563,1597464113,Vote,d4d56ba5a681378edc7c2bec58bd8d4bf8dc2db44eea6af66f2f1f0755a71530
2d12ff48d73d1a741eb3c77968f94316a6aa1a89b4736fa5973d25382429169a,-1,1,1,148.96204978,1597403724,Vote,1500aeb794e7c743f6c1027f4df2555327061f41fadf7801a5ff8f1adfaf69ef
43b08e2d6127a05944dbc42ead419b3408aaf029fd15dff153c95cf60e1cce3a,-1,1,1,143.84434058,1597194947,Vote,6510a2b6c9d522ecd014dd02ca282c3daf2a59341ebce084893e0773e79234cf
53d9be1426c19a2cdf07d1babce22bc9d0cf1a6bd0457bf5a466e8d669b65b84,-1,1,1,138.31540489,1597054218,Vote,fddef92bc32281afa1dad9a95da08152973d4240c78303f4350dec53d7978cee
1500aeb794e7c743f6c1027f4df2555327061f41fadf7801a5ff8f1adfaf69ef,1,0,1,148.96204978,1596664734,Ticket,2d12ff48d73d1a741eb3c77968f94316a6aa1a89b4736fa5973d25382429169a
395344f42791212816d7ee7db628d2fc2751798927b6b34a4c96707ea1fe1583,1,0,1,148.96204978,1596664734,Ticket,b691e9de6de54dd1cfd03a4bdbf9c635e9cebe7630abeebba3ca152ece70780a
853c2d0609f664349625f815d9ceec6434db46961a23713a8f5a6e470428e6ce,1,0,1,148.96204978,1596664734,Ticket,3510a40e3132c91a28a82d743a814b5b5db62dce90f1f7b63e84dbc25cd9f0e0
e8fc43d663bdef88136f9d39c09312cb3053d6ffac83d4eec82f09652a25aba4,1,0,1,148.96204978,1596664734,Ticket,3fa6c915e0b418fadf30ef43635de70d4760c7450c8c028fe642f37242fff801
fa32900cbdb7585b0de95179f85e8fa194852e20f01383a711f4bb4c15b4cd10,1,0,1,148.96204978,1596664734,Ticket,3d32a5450346f777356de3b5d16059174bf3eda5a1899abb2a44255eacd2b933
b41ee3f58d7218693fe4eaed8b27bdc1fd31877aad4bc41f77622bd6a07122b5,-1,1,1,143.84434058,1596491846,Vote,ec5d6f729ceb16998939525369531a8f842160800f0584d860ac86f53f952d8d
62ff17e3efa6e252a367f141c79537c12a23a66f2661e18febcb04769e0cb89d,-1,1,1,138.31540489,1596126090,Vote,6c577b88a0e37ea6a7284618c364e3b703e74c8f4a7081fc8b07b6d298d2e036
04826806bc890087e0dff82549e76dbc470b4a545ed9c8a25e8aa91c0cffc048,-1,1,1,143.84434058,1595981883,Vote,73a626fca943adfe2fe40af0085eab488e509ac28d6b93f01965c21d9d5b71e5
c3bbbde672d21d927d9ec5ee3f2018abfcc35f0e78d90dba5cba70d6a66e5cba,-1,1,1,137.10010784,1595896685,Vote,92240955560321083584dba6d84136f2ec7a79197496212b886920a47793fe56
090a263008801e355682de33b2f86c3cca2b742a6a55ade5db0c48ca85422c7f,-1,1,1,139.4165563,1595719171,Vote,a5e75719711d8007359b4707ff07c9afd2d79c126e3a571f7fab96d61e0f9c7c
1854b5fba02c81504a205aa54d7706e7e49c183b64c45a372e2bb839b2802de9,-1,1,1,143.84434058,1595699346,Vote,c2398ef3b1f6b80ebd48159210548e73d49c7a51cb18dedcdc4ecd94538ebcf2
070cd9e665f9ad774169819647d39ca59e697730309ae67e94ab83e3a20dcefb,1,0,1,143.84434058,1595558358,Ticket,91ac72bf3e4f297fd065dd1924a43b02edf0c06756abc808ef818d7a42c24988
73a626fca943adfe2fe40af0085eab488e509ac28d6b93f01965c21d9d5b71e5,1,0,1,143.84434058,1595558358,Ticket,04826806bc890087e0dff82549e76dbc470b4a545ed9c8a25e8aa91c0cffc048
8a0e81075e6e9b5ea07981b27f8c09498bb449963f2ccc223654c2a7c3b4e7d7,1,0,1,143.84434058,1595558358,Ticket,47115d6f56ee6b9900f13537fc020f52b3099a0f421f439d48c9cf0f5c4c6190
c2398ef3b1f6b80ebd48159210548e73d49c7a51cb18dedcdc4ecd94538ebcf2,1,0,1,143.84434058,1595558358,Ticket,1854b5fba02c81504a205aa54d7706e7e49c183b64c45a372e2bb839b2802de9
30e0ac1251189efae9038b06994debf6f386eb0f26c5f2803388ab7109dad0c4,1,0,1,143.84434058,1595558347,Ticket,2db0063abbf3a4abc1865611e07c55a98fba28e056a5099eea52f20036ce2bdc
32a7b4f67f9756db3cb642dc16b0159dfeeed90a7f60de43e84d1ec650c1a1e8,1,0,1,143.84434058,1595558347,Ticket,527daceea966c1a773c7cfe489ae08026a20b436f623572858a733bf0254c4cc
3e0e486c6dfce7754150227680176d8c50af3c3e576338711458b50df5387516,1,0,1,143.84434058,1595558347,Ticket,1c45321a3f6aa5605e095de52c7a24b68cb3d0c3d5e6b9f9dcb147798973bf53
6510a2b6c9d522ecd014dd02ca282c3daf2a59341ebce084893e0773e79234cf,1,0,1,143.84434058,1595558347,Ticket,43b08e2d6127a05944dbc42ead419b3408aaf029fd15dff153c95cf60e1cce3a
7496fd253f500967911b6f2dbd7368c922cd2796f22c298e9fbf5d16f7fab5c0,1,0,1,143.84434058,1595558347,Ticket,48fa53ce2dea05ba6bcbe0c18a9ac75f0792c51fbc6cb2e7e6de3a3e6707505d
