tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,716,1,1.24778265,1634437914,Regular,e7879ec8c0c530c67795d0e4c83b5f16cf5eb5bb15944b68c8c18a312b6fc518
63d8ecac92efa6794006b2c73894ea924a351ff6a50f7f9ec487960dec5ad034,-1,2,1,1.24400144,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,692,1,1.24400144,1634352784,Regular,63d8ecac92efa6794006b2c73894ea924a351ff6a50f7f9ec487960dec5ad034
4b5b1688d0ced4eaba28942981df635bf2dc1008be8b10b90b8c93c4b2a3f506,-1,4,1,1.23622833,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,259,1,1.23622833,1634265258,Regular,4b5b1688d0ced4eaba28942981df635bf2dc1008be8b10b90b8c93c4b2a3f506
c965a0f990de8b85e029350fa1e64abe40ff64f6043ad8566ddf06d6f6e748fa,-1,9,1,1.22111479,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,548,1,1.22111479,1634179415,Regular,c965a0f990de8b85e029350fa1e64abe40ff64f6043ad8566ddf06d6f6e748fa
9301b3e10f0f607515069ac626d8650eaf940bc808de0d15a169a8069ab1b65a,-1,8,1,1.24997225,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,585,1,1.24997225,1634092802,Regular,9301b3e10f0f607515069ac626d8650eaf940bc808de0d15a169a8069ab1b65a
2a6e211f1358341949f9e24d0725b5a5e61b626b07259820ddbb7eeeb801ef99,-1,4,1,1.16754508,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,715,1,1.16754508,1634005838,Regular,2a6e211f1358341949f9e24d0725b5a5e61b626b07259820ddbb7eeeb801ef99
7f041dec7f783dd985d0a51f6068d89a3b05212390db54ba7c3c2ebcb0838ffd,-1,0,1,1.21835464,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,305,1,1.21835464,1633919869,Regular,7f041dec7f783dd985d0a51f6068d89a3b05212390db54ba7c3c2ebcb0838ffd
dfb37cfa4a3aa71e715fe314b26d69d11349bfa421cc464ebe88a6f754c8728f,-1,9,1,1.27151586,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,276,1,1.27151586,1633833321,Regular,dfb37cfa4a3aa71e715fe314b26d69d11349bfa421cc464ebe88a6f754c8728f
82e5d7c316911a7e86a171458d8ebf0425745d67af2483b2e6af51e04b2eb954,-1,0,1,1.31556425,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,595,1,1.31556425,1633746572,Regular,82e5d7c316911a7e86a171458d8ebf0425745d67af2483b2e6af51e04b2eb954
ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4,-1,1,1,1.3165591,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,347,1,1.3165591,1633660741,Regular,ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4
fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9,-1,3,1,1.16892129,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
9334418c9bb93272da55f41f6a5d85b474bc1e6139a09e57944a40e6f910af09,-1,4,1,30.337035,1633575972,Regular,350c51c7d53fc72f0400cac24f9ac8a140f69671576027b101c8d2d887a3c246
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,672,1,1.16892129,1633574069,Regular,fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9
350c51c7d53fc72f0400cac24f9ac8a140f69671576027b101c8d2d887a3c246,1,2,1,30.337035,1633565496,Regular,9334418c9bb93272da55f41f6a5d85b474bc1e6139a09e57944a40e6f910af09
30369e76da07b40ff28bf10d5a6aa2345eec010da07985fd8c747c31a3111882,-1,6,1,1.09289435,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,81,1,1.09289435,1633487910,Regular,30369e76da07b40ff28bf10d5a6aa2345eec010da07985fd8c747c31a3111882
2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97,-1,2,1,1.11042263,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,239,1,1.11042263,1633401547,Regular,2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97
6cc784750ed3cdb06fcddddb43c1a22be5b594b25ab9f4fc9e0de89c8a8b1c31,-1,5,1,1.08143773,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,194,1,1.08143773,1633315563,Regular,6cc784750ed3cdb06fcddddb43c1a22be5b594b25ab9f4fc9e0de89c8a8b1c31
5d19c57a1369dc92ac2905c64c99bd436f239f7a03ddb78a1bdf412ad81b90a5,-1,4,1,1.131646,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,181,1,1.131646,1633229362,Regular,5d19c57a1369dc92ac2905c64c99bd436f239f7a03ddb78a1bdf412ad81b90a5
a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca,-1,1,1,1.10575362,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,224,1,1.10575362,1633142564,Regular,a301a1b00e0763d9833d8c60cf659d91177c80073758e43b392041d1a41e40ca
143e4478b709d15ce5c49aeaf3120597abaf923f7d791aeddb83c465f424e918,-1,4,1,0.89413294,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,54,1,0.89413294,1633055412,Regular,143e4478b709d15ce5c49aeaf3120597abaf923f7d791aeddb83c465f424e918
83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d,-1,1,1,0.8156798,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,342,1,0.8156798,1632970056,Regular,83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d
adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902,-1,5,1,1.23436594,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,311,1,1.23436594,1632882835,Regular,adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902
920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7,-1,2,1,1.15979228,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,34,1,1.15979228,1632796602,Regular,920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7
7051f2a4cff205e06c75dd9268286823412d5ba58bbd23a547c687fb3430921b,-1,0,1,0.811638,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,370,1,0.811638,1632710317,Regular,7051f2a4cff205e06c75dd9268286823412d5ba58bbd23a547c687fb3430921b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,191,1,0.7119242,1632624265,Regular,1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c
