tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,37,1,0.20566172,1588650116,Regular,bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,7,1,0.20285201,1588650116,Regular,9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,6,1,0.2044299,1588650116,Regular,d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,5,1,0.21817658,1588650116,Regular,255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,4,1,0.24678536,1588650116,Regular,05c7e6069bbc0eab4e9e522aae8df589033a0560eb2846351dacef5829c77334
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,3,1,0.19954534,1588650116,Regular,288277216fab29d2acce4883fd0c6ba26237e4fa18363c2215e80619fa61a02d
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,2,1,0.22930368,1588650116,Regular,98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,1,1,0.21252048,1588650116,Regular,7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,0,1,0.2058053,1588650116,Regular,c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d
aea12cacf20f31ef321d6077c44a53d45d1507d5d3edfe8462973659fe6ab568,-1,2,1,0.2068517,1588650116,Regular,8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112
aea12cacf20f31ef321d6077c44a53d45d1507d5d3edfe8462973659fe6ab568,-1,1,1,0.20740634,1588650116,Regular,f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06
aea12cacf20f31ef321d6077c44a53d45d1507d5d3edfe8462973659fe6ab568,-1,0,1,0.20762453,1588650116,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c,1,6,1,0.26811081,1586213192,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
a28e9f3a175952804f7e5c88852accceaae3ace4296f5e2fa50d64ad450742b0,1,8,1,0.22543078,1584233472,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b,1,7,1,0.21604273,1583301270,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
c56247dc8d5cb3d01cd195d7ce14aea05b0eee4a56f53b2c726ffe67330b7dc1,1,7,1,0.25407097,1581504661,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50,1,10,1,0.23739704,1581297531,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
05c7e6069bbc0eab4e9e522aae8df589033a0560eb2846351dacef5829c77334,1,4,1,0.24678536,1580617026,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
54447991c6e25e8678fe739e8e1180fc9621913ee96ccb62b4bcc082f6ab1688,1,0,1,0.24261262,1580265248,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026,1,0,1,0.22930368,1578823198,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
3e06736350c5f16d1a674c3ab3330bef9f82273bf14f83dbe58b5d68cdb77fa7,1,2,1,0.25209696,1577973655,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
6c323422c826b8deadb47fc24202470eb8927fe715d449af0d3edb7fc91cdc76,1,0,1,0.22835858,1577177967,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb,1,7,1,0.20566172,1575998526,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a,1,14,1,0.24265319,1575258452,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b,1,0,1,0.20046089,1574487195,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a,1,16,1,0.21817658,1573926602,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0,1,1,1,0.20023299,1573555236,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f,1,6,1,0.21014556,1571905863,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a,1,11,1,0.23130074,1570651161,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae,1,7,1,0.24373825,1569073346,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24,1,1,1,0.21252048,1567937883,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b,1,12,1,0.2134311,1565979003,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,9,1,0.20152467,1556773588,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677,1,21,1,0.20093374,1554967568,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,7,1,0.20732017,1554045151,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a,1,6,1,0.2044299,1553303017,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a,1,10,1,0.20285201,1552742308,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
e2a2040c342f6da9312572ec4f04a29f37f608b805f68ca2d71f81f2dab43ca3,1,10,1,0.20321908,1552040047,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a,1,23,1,0.1982676,1551405239,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
60e3de71ad2a294286411a0091a00637e41af7421f3282e4cd1f94c1c6361c7d,1,9,1,0.19944682,1550582585,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e,1,26,1,0.20073139,1549805143,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9,1,15,1,0.20622699,1549179112,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3,1,15,1,0.19928704,1548408715,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,31,1,0.20762453,1547863059,Regular,aea12cacf20f31ef321d6077c44a53d45d1507d5d3edfe8462973659fe6ab568
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,22,1,0.20676486,1547390072,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d,1,20,1,0.2058053,1546945574,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,8,1,0.20367921,1546502829,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
288277216fab29d2acce4883fd0c6ba26237e4fa18363c2215e80619fa61a02d,1,30,1,0.19954534,1545947120,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5,1,10,1,0.20682778,1545551314,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6,1,11,1,0.20365908,1545174457,Regular,27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607
f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06,1,10,1,0.20740634,1544793342,Regular,aea12cacf20f31ef321d6077c44a53d45d1507d5d3edfe8462973659fe6ab568
8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112,1,3,1,0.2068517,1544469756,Regular,aea12cacf20f31ef321d6077c44a53d45d1507d5d3edfe8462973659fe6ab568
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,5,1,0.20426315,1544389220,Regular,5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,0,1,0.19934236,1544389220,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,1,1,0.20538596,1544389220,Regular,f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,2,1,0.20180616,1544389220,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,4,1,0.20223096,1544389220,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,6,1,0.19859122,1544389220,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,7,1,0.20661491,1544389220,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,8,1,0.20392904,1544389220,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,9,1,0.19951941,1544389220,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,10,1,0.20175975,1544389220,Regular,b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,11,1,0.19969649,1544389220,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,12,1,0.20202494,1544389220,Regular,275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,13,1,0.1995949,1544389220,Regular,ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,14,1,0.20178863,1544389220,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,15,1,0.20401196,1544389220,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,16,1,0.19818856,1544389220,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb,-1,17,1,0.19807002,1544389220,Regular,70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3
f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a,1,27,1,0.20538596,1543812665,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,18,1,0.20180616,1543282897,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3,1,3,1,0.19807002,1542847379,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,27,1,0.19934236,1542338172,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7,1,3,1,0.20202494,1541962643,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd,1,5,1,0.1995949,1541524501,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,32,1,0.19859122,1541070414,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,9,1,0.19969649,1540688587,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,52,1,0.20223096,1540359257,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,31,1,0.19951941,1539922907,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,13,1,0.20178863,1539511204,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,2,1,0.20392904,1539241042,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,15,1,0.19818856,1538973757,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,11,1,0.20401196,1538778188,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,31,1,0.20426315,1538555808,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,19,1,0.20661491,1538300071,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab,1,9,1,0.20175975,1538091128,Regular,76bd9fcacc4a3e03ab2c01c4d19bfa8d894eb3bde56d79cccb20faf880cc79eb
f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f,-1,3,1,0.20355989,1538059595,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f,-1,0,1,0.19878036,1538059595,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f,-1,1,1,0.2024281,1538059595,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f,-1,5,1,0.2021169,1538059595,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f,-1,2,1,0.19811421,1538059595,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,1,1,0.2024281,1537848810,Regular,f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,13,1,0.20355989,1537687087,Regular,f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,11,1,0.19811421,1537486833,Regular,f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,6,1,0.19878036,1537347521,Regular,f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,9,1,0.2021169,1537140828,Regular,f521ce950ffe3872317341b3afaf60f324d64a20fb7d6def0f7aefb634c3e02f
f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1,-1,4,1,0.20172926,1537029317,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1,-1,2,1,0.20050548,1537029317,Regular,614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359
f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1,-1,1,1,0.19924913,1537029317,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1,-1,5,1,0.20343839,1537029317,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1,-1,3,1,0.20142196,1537029317,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,41,1,0.19924913,1536947880,Regular,f32dcde5f9b851fc43c282068a8d5060d1cca0c92ac6cdaa2c29707732b112c1
