tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,177,1,40.0001,1612610761,Regular,c0b1e7dd2e024abcf54cc57c7181126df12bd42e68dc8ae45d5f9d664a7f65f5
b611d90ab83cf42ef41a98c1c1cebfa8aced80dd77afe6ca714518715199e2c2,-1,0,1,40.0001,1612605727,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,84,1,40.0001,1612403019,Regular,b611d90ab83cf42ef41a98c1c1cebfa8aced80dd77afe6ca714518715199e2c2
6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590,-1,8,1,40.0001,1612387550,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,28,1,40.0001,1612386195,Regular,6a967c0a3b539ea367685dcbfb7a56cffe69be2efca0d851ae1ae4abbab25590
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,109,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,24,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9,-1,10,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,18,1,40.0001,1612089196,Regular,e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9
cc9f07a0584987d4adc2e06892c25496f3e31f4f3a81b4cbb92c5bad7b080dda,-1,0,1,40.0001,1611954519,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,31,1,40.0001,1611941304,Regular,cc9f07a0584987d4adc2e06892c25496f3e31f4f3a81b4cbb92c5bad7b080dda
0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332,-1,4,1,40.0001,1611790054,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,18,1,40.0001,1611779268,Regular,0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332
16db42cb52fb6ad4c1a6dc54965a2ed57acabfb900617c444d77f356706b7643,-1,1,1,40.0001,1611772542,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,53,1,40.0001,1611759304,Regular,16db42cb52fb6ad4c1a6dc54965a2ed57acabfb900617c444d77f356706b7643
064abfb627aee857c384c39aaf1dd5f8bfa1cc3c72c8d0480127402f7369f366,-1,0,1,40.0001,1611626830,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,109,1,40.0001,1611601261,Regular,064abfb627aee857c384c39aaf1dd5f8bfa1cc3c72c8d0480127402f7369f366
245af66fc429d64426bfc40ddec6416f0c5420ed088f273e6a5cf606045d0079,-1,0,1,40.0001,1611597424,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,147,1,40.0001,1611142433,Regular,245af66fc429d64426bfc40ddec6416f0c5420ed088f273e6a5cf606045d0079
06fad1483b1316adc0b70a56978ae18fc1b3306b3a8cc95bf3fcc0c28c38746a,-1,0,1,40.0001,1611127761,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,81,1,40.0001,1610755694,Regular,06fad1483b1316adc0b70a56978ae18fc1b3306b3a8cc95bf3fcc0c28c38746a
9b714bd9d1d22ad371fd1492639b83bead0c0524b305ce45ef17004c4012d5ea,-1,2,1,40.0001,1610664148,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,191,1,40.0001,1610657675,Regular,9b714bd9d1d22ad371fd1492639b83bead0c0524b305ce45ef17004c4012d5ea
3b9fba4476aa4ca2c96225da05aa1a2cf0c95b70d2ee6b09ea88502eb6be14ee,-1,0,1,40.0001,1610617698,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,161,1,40.0001,1610605842,Regular,3b9fba4476aa4ca2c96225da05aa1a2cf0c95b70d2ee6b09ea88502eb6be14ee
8f05ccc9f3e08d300ed67bf4b52638793f778458a708f9fde8ab379eebb0dc41,-1,7,1,40.0001,1610570045,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,120,1,40.0001,1610450027,Regular,8f05ccc9f3e08d300ed67bf4b52638793f778458a708f9fde8ab379eebb0dc41
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,230,1,0.0002249,1610449602,Regular,1b282394d1a9625f7fde4cebd7a318e4ee5c9312df758b8e84ee41ab548a31b7
1b282394d1a9625f7fde4cebd7a318e4ee5c9312df758b8e84ee41ab548a31b7,1,1,1,0.0002249,1610060897,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
