tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b674233613ada611b06f86dba6bdf6126ea1e9221817f9fea31b7ef5879f03fc,-1,3,1,1.09532432,1514318266,Regular,4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34
4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34,1,9,1,1.09532432,1514317152,Regular,b674233613ada611b06f86dba6bdf6126ea1e9221817f9fea31b7ef5879f03fc
2a28476444ee6c86f391674b947052f5fb21f4e1c77418cd91721bae3619f9eb,1,7,1,1.09616948,1513797241,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71,-1,2,1,1.09594298,1513322350,Regular,e2e64fdeca449e52f320058a8e65f5c52654d1ea9a13623553a582a0f577147b
e2e64fdeca449e52f320058a8e65f5c52654d1ea9a13623553a582a0f577147b,1,8,1,1.09594298,1513311463,Regular,f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71
cf3aab248a9fedb43b5b146cd3fe9c9f9b3c5b4b23d17ea2a0907dc9678281c4,-1,3,1,1.09534546,1512366732,Regular,dc615ee40ebe73f8cf92a29bb3b18d4fc7fc0732931fd54c78c728e396e3271d
dc615ee40ebe73f8cf92a29bb3b18d4fc7fc0732931fd54c78c728e396e3271d,1,2,1,1.09534546,1512351941,Regular,cf3aab248a9fedb43b5b146cd3fe9c9f9b3c5b4b23d17ea2a0907dc9678281c4
6ec76a14fa3f354ccc700ffa19732f1ef5ab95c9e14b2aea52a83f85f73471cd,-1,0,1,1.09543212,1511830739,Regular,46fcb966dd5a797d9ff39ab05fbfea6fa02542c6c3da26579b7a57ae7ffb8852
46fcb966dd5a797d9ff39ab05fbfea6fa02542c6c3da26579b7a57ae7ffb8852,1,3,1,1.09543212,1511829024,Regular,6ec76a14fa3f354ccc700ffa19732f1ef5ab95c9e14b2aea52a83f85f73471cd
41e61b1fdc3d068279cd3f2c8d286f48ce0cc9cc3bb9753dd36954ed306456cc,-1,15,1,1.09614907,1511228300,Regular,47424c2422b347463ecce2e75a8b6563ba2ab833b05f56e74dfa2e712da3f833
47424c2422b347463ecce2e75a8b6563ba2ab833b05f56e74dfa2e712da3f833,1,6,1,1.09614907,1511223789,Regular,41e61b1fdc3d068279cd3f2c8d286f48ce0cc9cc3bb9753dd36954ed306456cc
cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314,-1,7,1,1.09500762,1509330707,Regular,a6532d507f6824c170e3f4702ff344f4250e5dfd94d952af8b478bfb62cc6d5b
a6532d507f6824c170e3f4702ff344f4250e5dfd94d952af8b478bfb62cc6d5b,1,1,1,1.09500762,1509328762,Regular,cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314
043b0576ab531b1f74adc8a41e05e9e1187f14e0826b24481b5e9fdac8b09bbf,-1,1,1,1.09547511,1508581150,Regular,53e2c21fc2cf71dee5d569d5d57f00a84f0539cb8cce1862ba976cdcacf747a8
53e2c21fc2cf71dee5d569d5d57f00a84f0539cb8cce1862ba976cdcacf747a8,1,1,1,1.09547511,1508572850,Regular,043b0576ab531b1f74adc8a41e05e9e1187f14e0826b24481b5e9fdac8b09bbf
748cb62e974a35bb7a16bacec12b3ddfe558215b7a76435f7d523a94d610645a,-1,11,1,1.09670574,1507791542,Regular,bffd43145dc7424c65b1853e0ddd9ce01e93ca8fa55a29fbb0e2a0dd66b29067
bffd43145dc7424c65b1853e0ddd9ce01e93ca8fa55a29fbb0e2a0dd66b29067,1,7,1,1.09670574,1507786920,Regular,748cb62e974a35bb7a16bacec12b3ddfe558215b7a76435f7d523a94d610645a
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,87,1,1.09576111,1507145672,Regular,af1caba25849fa7668bb4169285e9dbc151c32ddc5eab18b8c8a4cab51094ca8
af1caba25849fa7668bb4169285e9dbc151c32ddc5eab18b8c8a4cab51094ca8,1,9,1,1.09576111,1507126037,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
2fb66c64b7ecab24fba9f6f472c19a8aad452e3557fb8ba144798c82ac511b48,-1,1,1,1.09581526,1506501994,Regular,c8a09abc24db95d7f5e3fe28908359c3de8f3d06837257e092eaa9194311b41d
c8a09abc24db95d7f5e3fe28908359c3de8f3d06837257e092eaa9194311b41d,1,4,1,1.09581526,1506500633,Regular,2fb66c64b7ecab24fba9f6f472c19a8aad452e3557fb8ba144798c82ac511b48
bb0fee58803c847072ab7ecf68e96fb1b86b646d83f609d1abcab4b5b53eb411,-1,2,1,1.09568893,1505931657,Regular,606a24319ee3f6d1d9d5e306d5c9b372734d63797647ad1fcc6c87e9ad38d82e
606a24319ee3f6d1d9d5e306d5c9b372734d63797647ad1fcc6c87e9ad38d82e,1,4,1,1.09568893,1505931232,Regular,bb0fee58803c847072ab7ecf68e96fb1b86b646d83f609d1abcab4b5b53eb411
51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce,-1,18,1,1.09630114,1505364139,Regular,16efd75e340e4748a4688980ca5c0713392b8822ca9762d53f95c74668cf0a73
16efd75e340e4748a4688980ca5c0713392b8822ca9762d53f95c74668cf0a73,1,1,1,1.09630114,1505359209,Regular,51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce
8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301,-1,11,1,1.09549518,1504660135,Regular,11592b650a4a73ca441ced4b3307871cb6b1e49df87626c3b73822b6ae2d605a
11592b650a4a73ca441ced4b3307871cb6b1e49df87626c3b73822b6ae2d605a,1,4,1,1.09549518,1504657662,Regular,8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301
5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d,-1,4,1,1.09763065,1504122692,Regular,70b3b5ec7d75396489f5562071bca288f77aeaf24da1f41dd82419235c299789
70b3b5ec7d75396489f5562071bca288f77aeaf24da1f41dd82419235c299789,1,16,1,1.09763065,1504119396,Regular,5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d
