tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,112,1,0.02565264,1526399247,Regular,bccf671aeb6263c8186e100ed95c78a8bc2df4f522ba268affd694b687be8af9
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,54,1,0.02565629,1526398967,Regular,e040a50f872a84312437be2810d509a5f1bd9d8dffa602d9acbcda618a867a64
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,45,1,0.02590518,1526398967,Regular,7fc48d56baab1f82ab7d853fcd252bf0f0e8be68fa1fffdf890564725b647d98
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,30,1,0.0253983,1526398967,Regular,bf77cc5e2bcf569cdbc24d6b76daf8c8b3db6387c310ee27104ba856176eb497
4dbac07f018c062c9948daace9f99248c1a81efb7fccc23a8800c2c43958afee,1,2,1,0.02539824,1525997924,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
bf77cc5e2bcf569cdbc24d6b76daf8c8b3db6387c310ee27104ba856176eb497,1,2,1,0.0253983,1525156254,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
7e62775b8c74f12f352e07966088843d4204ff87502beb7b574accd4b284f3c5,1,2,1,0.02590518,1524770445,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
ebe47a9fbdd440f8689fd0cf56e154c6f7388f9323fd2327d84281935d88dcc5,1,2,1,0.025402,1524630561,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
7fc48d56baab1f82ab7d853fcd252bf0f0e8be68fa1fffdf890564725b647d98,1,2,1,0.02590518,1524382619,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
bccf671aeb6263c8186e100ed95c78a8bc2df4f522ba268affd694b687be8af9,1,2,1,0.02565264,1524080727,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
2ce10805bc0ff59533e9b79c209db0f92952823ced3703f45bf60aca1ac90fa0,1,2,1,0.02590518,1523141926,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
e040a50f872a84312437be2810d509a5f1bd9d8dffa602d9acbcda618a867a64,1,2,1,0.02565629,1522522167,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,80,1,0.02616821,1522467718,Regular,653f79efa7eaa67a7edd7505aed4dc3f6ab0ef867772fcc02e43cf62597bcac2
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,15,1,0.0261726,1522467718,Regular,a08cb3a24363906ba12062ab9445793659cec3485663307fce6e50d3ef251511
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,11,1,0.02617217,1522467718,Regular,095a24043b6acf19a47578468fd94da7b19a17f62881c13276a2309bacf0e7df
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,58,1,0.02590917,1522467718,Regular,5842985b47be28cacac960a78387a9ca5f68d5a214f2f8f6597e2a3969910041
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,29,1,0.02590921,1522466689,Regular,abf45675bb6469ebddc84f159296bc4c43e7e5eb35190b9424eb511e8de35760
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,29,1,0.0261683,1522466689,Regular,4b97b93c94faecb319920e5371b532c4ea7364f5f920da642dd3bb976275b216
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,117,1,0.02616821,1522466689,Regular,1e1cdc05d75b4fe4fc89858da2b42579bcea4b81e536a105e1d757fd2ecf5433
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,22,1,0.02591307,1522466458,Regular,40b8a120c18f169aa8eff2faff166dbf4fac83bcbf88b07f79380a4728d6f7c9
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,82,1,0.02616819,1522466458,Regular,254ba9b74668d4444312eca7e95316f609b8e9f304b22726fa7a5dc0bccbcf22
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,94,1,0.0259132,1522466458,Regular,22ac5571669f51da42fffc8d3cf00f8a8af60b87b112fd87b1aaad0e6a1137d3
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,68,1,0.02617222,1522466458,Regular,fb9bc265a9dcfc756eb6a7e19626da6f6b520d466c30ea3534a1c029e48f00a2
5842985b47be28cacac960a78387a9ca5f68d5a214f2f8f6597e2a3969910041,1,2,1,0.02590917,1521855225,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
abf45675bb6469ebddc84f159296bc4c43e7e5eb35190b9424eb511e8de35760,1,2,1,0.02590921,1521147749,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
40b8a120c18f169aa8eff2faff166dbf4fac83bcbf88b07f79380a4728d6f7c9,1,2,1,0.02591307,1520902702,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
653f79efa7eaa67a7edd7505aed4dc3f6ab0ef867772fcc02e43cf62597bcac2,1,2,1,0.02616821,1520659251,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
1e1cdc05d75b4fe4fc89858da2b42579bcea4b81e536a105e1d757fd2ecf5433,1,2,1,0.02616821,1520322741,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
4b97b93c94faecb319920e5371b532c4ea7364f5f920da642dd3bb976275b216,1,2,1,0.0261683,1519838698,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
22ac5571669f51da42fffc8d3cf00f8a8af60b87b112fd87b1aaad0e6a1137d3,1,2,1,0.0259132,1519747623,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
254ba9b74668d4444312eca7e95316f609b8e9f304b22726fa7a5dc0bccbcf22,1,2,1,0.02616819,1519573443,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
a08cb3a24363906ba12062ab9445793659cec3485663307fce6e50d3ef251511,1,2,1,0.0261726,1519258298,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
fb9bc265a9dcfc756eb6a7e19626da6f6b520d466c30ea3534a1c029e48f00a2,1,2,1,0.02617222,1518851613,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
095a24043b6acf19a47578468fd94da7b19a17f62881c13276a2309bacf0e7df,1,2,1,0.02617217,1518136347,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,11,1,0.02643026,1518071134,Regular,63ad793013ef6cb1dad1c9d801e5e3d6e9633716f6c68f74e74ac3145f0dcc68
63ad793013ef6cb1dad1c9d801e5e3d6e9633716f6c68f74e74ac3145f0dcc68,1,2,1,0.02643026,1517491309,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
