tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,94,1,0.05907574,1512197605,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,213,1,0.02031979,1510131254,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
191c6daf46331bbfc436282df2c1b067efdaf7f32d2d75a9b7724fbcb54d8e95,-1,11,1,0.0520162,1509660429,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,177,1,0.0520162,1509658069,Regular,191c6daf46331bbfc436282df2c1b067efdaf7f32d2d75a9b7724fbcb54d8e95
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,33,1,0.06586031,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,162,1,0.06265685,1509529670,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,116,1,0.06586031,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,38,1,0.05850904,1509381948,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,112,1,0.05850904,1509375957,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,614,1,0.03495727,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,119,1,0.06315074,1509219026,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,15,1,0.06315074,1509213018,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,187,1,0.06767777,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,73,1,0.06767777,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,194,1,0.06317288,1509006932,Regular,ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,91,1,0.07429315,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,237,1,0.07429315,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,60,1,0.06296361,1508792869,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,79,1,0.06296361,1508789883,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,38,1,0.05041512,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,70,1,0.05041512,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3,-1,8,1,0.01733227,1508706214,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,82,1,0.05419611,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,83,1,0.01733227,1508702523,Regular,ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,395,1,0.06730425,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,141,1,0.06825093,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,651,1,0.06825093,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,173,1,0.06730425,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,132,1,0.05952825,1508652232,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,191,1,0.05952825,1508637994,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,291,1,0.05419611,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91,-1,37,1,0.05394104,1508519887,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,164,1,0.05394104,1508518094,Regular,7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,51,1,0.05222247,1508478093,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,140,1,0.05222247,1508388054,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f,-1,19,1,0.05314901,1508268699,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,88,1,0.05314901,1508268435,Regular,507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,28,1,0.05530706,1508172534,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,38,1,0.05530706,1508170083,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,65,1,0.01852053,1508149804,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,214,1,0.02031979,1508104564,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,1,1,0.01852053,1508094173,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,58,1,0.05633919,1508061354,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,21,1,0.0717291,1508035858,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,75,1,0.06770454,1508007905,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,50,1,0.05713179,1507922166,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,98,1,0.05713179,1507920225,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,66,1,0.06269195,1507909002,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a,-1,9,1,0.05667374,1507814914,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,22,1,0.05667374,1507811640,Regular,8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,124,1,0.07391209,1507735514,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9,-1,75,1,0.05848934,1507650011,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,227,1,0.05848934,1507649304,Regular,95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,103,1,0.06664561,1507623132,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,23,1,0.05907574,1507562157,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,74,1,0.06030342,1507477990,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,19,1,0.06030342,1507453584,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,213,1,0.06065909,1507410112,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8,-1,15,1,0.05293372,1507400902,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,52,1,0.05293372,1507399539,Regular,3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8
47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509,-1,42,1,0.05801579,1507313128,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,180,1,0.05801579,1507312505,Regular,47665e435b3d5fef0402815324a28d262bf183189ae267c5b9715e782207c509
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,62,1,0.06160884,1507185718,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,195,1,0.06160884,1507182420,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,87,1,0.06269195,1507160349,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
2980fa1104f0cf67df66671afdac233fc1577e56fd90175301d3f78c8eca7612,-1,41,1,0.06918826,1507092846,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,103,1,0.06918826,1507090854,Regular,2980fa1104f0cf67df66671afdac233fc1577e56fd90175301d3f78c8eca7612
893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f,-1,61,1,0.0854395,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,288,1,0.0854395,1506992388,Regular,893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,292,1,0.03807761,1506911223,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,640,1,0.03807761,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,113,1,0.07290307,1506867081,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50,-1,24,1,0.06396976,1506830975,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,130,1,0.07290307,1506797124,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,74,1,0.06396976,1506754475,Regular,9d4487d341862419200727ade720cda0493da9f999e5a1a9c979b7f47fde8c50
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,34,1,0.06625844,1506691672,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,44,1,0.06625844,1506678357,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,59,1,0.07759591,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,95,1,0.07759591,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51,-1,12,1,0.05886347,1506608145,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b,-1,56,1,0.06954038,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,150,1,0.06954038,1506558349,Regular,97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,15,1,0.0717291,1506482324,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd,-1,34,1,0.12091249,1506418127,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,157,1,0.12091249,1506417243,Regular,692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd
1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368,-1,47,1,0.05754116,1506251964,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,160,1,0.05754116,1506232511,Regular,1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,160,1,0.06664561,1506145574,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,90,1,0.06265685,1506069659,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,21,1,0.05886347,1505950594,Regular,450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51
