tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6466ded6390b9d1983d258a799d9afd005f2657c8d70af40878422a4eb85f10,-1,1,1,87.97163363,1528086604,Vote,6a883d5e1be9779a791f47e37042e7f08a52e7e2f1c6e3a0c5dcffa465d955ff
5878e6cb7f2e0fe2469afb421e2eb5c62f1c77eb728ee63467b144374cca3533,-1,1,1,87.97163363,1528026249,Vote,6c44ae61e598d1c23b4b826b69e33b3fbd569b3f1ca62c84b141e28e4c58ce97
a006c2327b8ee99a72d899b7dcb3a80b08dfbc3bc482a6200562ac6c0bc1dafc,-1,1,1,87.97163363,1527890632,Vote,6e389ee15d8911ce54d2cb7a84c43d99b40e187c83e26f97e443746f2e7387a7
69b13870edb60b84575c0e66d87c1041ebe0be183b5f1d8d019e7bf5a383adf2,-1,1,1,87.97163363,1527810100,Vote,2e1024ac1e78e1142c8a72080d9e79d1564211249cd3b6b4e2ca4041feb06407
59c87c943a5edc06630c4d1b326c66ef58756a4cb752ae0a1fc1725b32c06da0,-1,1,1,87.97163363,1527727136,Vote,cae699cb28d5130c9e5c4a82b9611a2eecd237b1759aa60d5a6fc82a4df710b0
96c940a4d5c98e7ae044c49f7908b279f8ba1b5fc69dd86f94b2d91905666f99,-1,1,1,87.97163363,1527727136,Vote,1408c7abfa1d508cd13f40d7b7cd50d5d7dff626b220551802137ef5c03dc342
8a8bfcbef2998e1cee183b1c1f983d11d4cd701a8a1573c0171da0ed79161463,-1,1,1,87.97163363,1527483315,Vote,2084f1638f2f1d16fe4b2861bced7830d015e85e7909676f3964e7d9ed473d7b
fff9ae14861709e614fa4e094dc4951cdb4001ae51eccf47ff01c8b200aacdf4,-1,1,1,87.97163363,1527428708,Vote,6d6a2692c74e107399b6452438fc5fd2b383962fd34b03e38b1fa15fb13caf2a
4e05725b97a0277116aaea352988d17e827e8c873b334afb834f7425002ca09c,-1,1,1,87.97163363,1527388264,Vote,a87f77584b9ebfa7447803b944df9f469e6111978b898be0b28508773c196cb0
ae9d18477f44e95ec7bb2d9dd719a36b807826742e24662fcefb5af61e84d505,-1,1,1,87.97163363,1527265420,Vote,2810e42db13ba9b7db86b2e4e3867df90dae8deea2b352498249ff372577b8f8
883a4c019594fc6dc9df651b7cde767256ca4699bc2557ca23da98d0aab8162e,-1,1,1,87.97163363,1527204071,Vote,1e13175575257590412b9a56f4b4c5d766f2ea76bec24e498e3e027f2f8ee3cb
e6c1e2d7cca9aec114eaa7fa471ce139bd371fe915b57eed547b84b279e816b1,-1,1,1,87.97163363,1527141452,Vote,356c5c27b225f74e30171e2ed42bb7acf2d9732b9880f5ab10641f0b4d4a63d9
d23f3cbf784ad46a63f8d378954f8f68f61fb9e5818f2e0900493e08ee016267,-1,1,1,87.97163363,1527104780,Vote,dc147d93edb8c0af02aba4d36e29e8cc166a4dff34f0a803341fe2e4eb16f561
34150304a18a169ad3b28e3a1c460a755e417be551edcf968070ea50900cafd1,-1,1,1,87.97163363,1526979682,Vote,726647853e96fc164fec9f40daa746f08ff1f3dcc62de3b92077ecb9c2f605da
9deb33e4882843b87e469e50830b1d14f3f513264921e1217b3a87c384609d7e,-1,1,1,87.97163363,1526969507,Vote,7c1d07dbac6ecc62603c8983c129e86c50f2ec250f15260560a387ee2a3e7463
79223b17ec7a02e875129b529fe67b4e6628ed74825e3715a86e9a67c16b6d30,-1,1,1,87.97163363,1526964374,Vote,839b30ae35498d7f45b4e0c7c497cbd3b25ca48ee969871c5556186b873f93f0
acae1263238ee33fd9709f492dd43bf86290cc09de70a36d2224af05a3c8915f,-1,1,1,87.97163363,1526866554,Vote,423800808f2883bc9cc349ec2f0374a95e7794aa854ede40bdbfafca568b64d8
6ca6e0e32199dd7a2e8bbe04e05fa2a84833587c116099c2c09aeccbe882af87,-1,1,1,87.97163363,1526863774,Vote,b86e1836610242ebfc32ff3c752dd50da4700bdb1b6f18a7090c26cd937212e1
bbab877e636312a52008381a39583de17ac7caaf0bf0d8f97cb2ade336380f51,-1,1,1,87.97163363,1526779050,Vote,dc1c8e8cae58a54c1aa8ac30d6c0f4997bbfeafc72807c8809845c249f6ad25f
e711219c143c76bfdcbd5646e49147d34b6575a946433f7c2e1fa9c8ba749038,-1,1,1,87.97163363,1526643274,Vote,ca9f42b931eb3d653966ba89a5b8a96cd89ad9ad741f414f2c468d5179d09a2a
684a93de735da61a1e758525dd1fd2b43b13bbd3c78cdc5fd23c38bc7f151226,-1,1,1,87.97163363,1526623578,Vote,499df3efa9490509bd4057ec6f723d5352135b91776e7789c292934743c9e3a9
bad3264cbb684732426379a9637ccabce4b5e06010c59407f9bb49cd637a0276,-1,1,1,87.97163363,1526618979,Vote,b1be46611912708a68d34baec324ff15e8eeca36d48d73a6f9aec20111b24d19
60c1ff76105df597b28b0732a31ef35e385088d0f53a3fb7e4629719727c54b3,-1,1,1,87.97163363,1526603097,Vote,fd4b8f42afc97284a90d845b8b6e2bee92336e681e3dc06d934900494490e65e
8ea04ea6837e70738cd737b7334510e1eb438c255e5108c2da9e34248fa5d59d,-1,1,1,87.97163363,1526534015,Vote,c8851bffdb4537c007c51ca6076099f3b9267a2bb96a28795cbe4510890fce7f
9dfe38915d808811c0f572b28da57222430264f1852e0375109c513b5fcb62db,-1,1,1,87.97163363,1526434369,Vote,91454fe13a9a5f236f4e79f954252c7fdba0afae2438f3cdf567a6ebc4bc2c1e
6f2c8804ff677f692bc204ccd8fcdaf73919cd3c299ba6c5147f875a3dd394ae,-1,1,1,87.97163363,1526407322,Vote,012d799289d3b0e58f6837c8d4a33a3c1b55f5a612ac1dadae7635ca7da9f470
eb6a1460a75b65b83b83230bc6b1582f01e689e1a94b74404b790a0c116110fe,-1,1,1,87.97163363,1526337803,Vote,29fe562981860da3d3c9fb62e08140953e2decc4d8718bb8db801a493b18a719
e95bf4b85615ad632b92323c4e05972265a65582836a5b811bde876b5c9bbced,-1,1,1,87.97163363,1526310818,Vote,5045197c6b2d754243075d93ac140788bbdad1905f29b5b6d57361e53f60e2e2
7c62c2e564414262db033e20c6888686529dd4756b655faa0a77a3baaea1a76e,-1,1,1,87.97163363,1526288388,Vote,1e646962059a49a2717eb0b516b7dfe4cf12b6aaaff06f58c6c2a27362af3144
35990caf798921783b7ad3f182131c21753f7c6a2ea31ad6285fbf13da51f122,-1,1,1,87.97163363,1526274590,Vote,483475282555d831645e2846529af1aeaf76f9eeab1ba0e45029d4f9de62979c
84b97c6605cb9f56a90c9fb63c75daf83e89f4ac36147c9cf5e4a20facc462b0,-1,1,1,87.97163363,1526237748,Vote,67d2818cfb17716103400b89646b986bff420ec4286c78c02e97b3cc6a44ab84
2bf0f2c872fe57373f81045e12d60d0cda382366f00798360ef9001a62881bfe,-1,1,1,87.97163363,1526229038,Vote,12eea8f7985a1e359aa2f3755279c7d965fc63eb0f70394dae4a7c01a48e54ad
09f5adfcb25df724de520a2cc56a7c5c9028c2abc5079d034136e339eadcab12,-1,1,1,87.97163363,1526189241,Vote,1fc398eb346cdfbc67dedc12e4921a1e456d743ad7344cb3766dc7e9a9eca77f
2700f8074161700f82de028aad84121067c5b67632404507ae7e9cf942878c8f,-1,1,1,87.97163363,1526186333,Vote,261a836b5b5b61e4d679a4b372289c9870edf6c8fd262d70306bbfc8576a9cc4
b1150900f5152bf35a2332fda7bde299a0005c8a448c0f760bc88ad5a0ed28b1,-1,1,1,87.97163363,1526140426,Vote,7e9a19f3c0b671caef6859bad33b39f5b1a8fa96d1683a2045da54108cd09596
4cdd98d98281428c101820b87375af21ad9ed09e05c27f791c81f1d412ba4164,-1,1,1,87.97163363,1526079417,Vote,edd418117a46c632fff65e6a63eead0e61a60c57bfe66c55ab32e3e8ce7a314f
4786862245ef7fbfbbbbb5248e14f1737433aa6b04e0f433ca61915ee9187fe6,-1,1,1,87.97163363,1526046723,Vote,6e3ecc331ec4b6cb6f47b5b3be299d6611f41e85efe8d70eb13c0bf58a1cddd8
f62c91e6454505876b001c6c1005614dff5e1c4019c28bbe26f629b4ad3c57dc,-1,1,1,87.97163363,1525971946,Vote,82e03ab48506ebb6e56251e084aa5482940d6f7913b3073034dd25658a6cc170
2cbf55090a74fa8c80ca70faf45bd28d29391e8a3b8fa296d41ff6b276d54f32,-1,1,1,87.97163363,1525970611,Vote,5f6ed3dc3f7c3f4eac9e30493d81bba4b59acd632b8661632ed8019aa5dd296a
f1b42d17f93a455c948820d3f6dc84e3c0f4b17739c6130ad3e274909e3d2226,-1,1,1,87.97163363,1525948940,Vote,1d90fef30718c39d025e20c31fef735ed0f76fe7999a7791df6e705f75976e2f
9eeb0152d43f8fc1f1098eebbc4f28854eab280fbe373a6fac25ea1adc52ba6e,-1,1,1,87.97163363,1525918902,Vote,eb36035ed7c2decd7519f4ce7d4b142798bb06bb44e40f25946eebac2652be5f
b80c85e198a7297817b977efa73ff7c97bc6f515f674e38969f9afc460aec4d4,-1,1,1,87.97163363,1525918127,Vote,ca1333e33f6a1284c5881549e875bd6a8c90885078fe588f6265b3fe712dc3fe
34b18895d8b913607b2bca4b81d2cb61a51e53d1c762881ecc16fca1201a3ed9,-1,1,1,87.97163363,1525895130,Vote,445fbfede1bf204404e361d3d9306b7532bc50ad2fa28d5dfdac988bd4e854c7
c7bb9b0c6c2c690cc1ff557090ae473ec027d0e8f296e76820e7281e9d352499,-1,1,1,87.97163363,1525890786,Vote,e8643f8c68241534eae3800eab608759012a426aa96d34aa3d8f7b10134c3430
e0442551e82497e23d7900dd8f07a8464eb04d4f9976618739b48da4e779d5c7,-1,1,1,87.97163363,1525726483,Vote,f8d7aa30f4791cd719caef2f7cc7334f1c75e69493f6deee46b00f1af9c947e1
4846be791fd0dc99391d9d28c5f967340984fcb8df80d36b1285a412bd0b4c8d,-1,1,1,87.97163363,1525713298,Vote,269b239b3cd1516f4a359988b9c8a32cef3b177b57ba6252f429b8ef3debf2f0
cab50980d36e4c445a13d38b79195467c7fb75c4e6d41421d567964e19353a46,-1,1,1,87.97163363,1525680769,Vote,361424db46f46aee15dc9bfd310f3c3cd28774119e745c44cefec1efc1999c83
31926100567ea46770168ea51ebf79a20b00eada1a58e8ffe1d8bd113f2e9f03,-1,1,1,87.97163363,1525622177,Vote,b078b6bb0e28c9fdd16eef69151a1f3c990f1dfbd163571a7f2a67d75f1099df
65e3d310b4dd43b0d20daa61b64fe812c0ea78a004402a7caeaa815f9e45e154,-1,1,1,87.97163363,1525592065,Vote,21d79e9f0dba10465dab168c8e28cdead7e91f508a72518edc4b8c3c8412ecfc
c457708c0d99d02c1b38ad95453a4b7bedb0d5ff26e735b6fd4d00eb5ccf6292,-1,1,1,87.97163363,1525569843,Vote,b11925bb211fa3d465fd21bbb395b15316f897b58ba37cb25bbc15c3b548ef91
6557335c175b227b4d1ba01ac8970990f3e584f29cb167e2f254c2367ec48a16,-1,1,1,87.97163363,1525518931,Vote,149cbd86fd32aba6142d61710ccd6787c918de9e286a3f73586fcd2c54b1cdd7
0ff85528f29e5653beba74d9b0cdcf0363cf932d5815c30847aebf4e5d21c920,-1,1,1,87.97163363,1525514599,Vote,668da5efd9e26865252944eb271ef9dbd0e7eb244ce45a14c8f5ac393852468d
63c69a645a1b8621f61b96483cca5da54e56ad586106e5236550764247b71eb7,-1,1,1,87.97163363,1525504528,Vote,0c164c23a4f79b4d71799396649f005d35cb942d92ed9005664a87e91e8eabd7
e0094f7b785dbaab9159fd0b88540518e587b964979b26f9e8a73926ec096f05,-1,1,1,87.97163363,1525496179,Vote,cdefa4ed2c9ab64adcc3b45a34ed25645e74ba35406ac34604061aebca6f3a15
374e20cdc7cf7eb2ee3760cf132ca5babee6eadeed5c01771cc217fd0fc0fa09,-1,1,1,87.97163363,1525430589,Vote,a6a87eddff5e5f192e1e4c48e2c0e997519c5f9619fd49ca418d75baa0691dd1
3992225742ff489cd2acd3074e96e5582f63f554fe1f3beff9c73fd930a83f38,-1,1,1,87.97163363,1525416228,Vote,146e2c80e1d1bdf85c40396459ff4cfd003dfc282abeb39f3a0c6988e94d8e00
02293390f82bc02fd3fbb987eed94f90c65df1a2a5667df198dde218016d2f6d,-1,1,1,87.97163363,1525408737,Vote,f518806c4a6ba8dd666c0f7b57258c65ba5a51a9b1e8d4f88debe9e8cba410c1
cf71b7a25e6f174011437d16ac7e7c9c1c29b468029a9bc0f5d0002988875125,-1,1,1,87.97163363,1525401700,Vote,5e5839d340a21b94a31d04cdacdc941b32dbf2cd59ec40f0aeb206f424565a38
8c75027aa5d57e88a042d6b38120d7b047dfca43c9c6fc4ecaf4021087e446c0,-1,1,1,87.97163363,1525393980,Vote,f6e435c2473e23dee2273f1be2444b109a3defc8cdc5850c491d56ce168398f9
164288805a6217bb1120029084aab35e39b8f3902d948a7cdc13189f7861ad31,-1,1,1,87.97163363,1525322665,Vote,5a58f99437a9dcb4b7a9f0bf2b2aec2a382e931a7393ea25c9ec43afb7e20e16
f74c432907798cd4bb47305c22a56c164b63e15fac381bdd9c93281e7ed3401d,-1,1,1,87.97163363,1525318015,Vote,7bcf3402af88fab60fcda6e59f9aa63f1f94aa156d26588bd1c642d298d933ea
146e2c80e1d1bdf85c40396459ff4cfd003dfc282abeb39f3a0c6988e94d8e00,1,0,1,87.97163363,1525233137,Ticket,3992225742ff489cd2acd3074e96e5582f63f554fe1f3beff9c73fd930a83f38
7543a77617ae0280a695811a86af98de454b783a3a7f883b446eca9d3f889f25,1,0,1,87.97163363,1525233137,Ticket,67906704fedff79ab5ce1b24f2557728edb66db8e6e0773a66bdd5326b2c3ccc
7e9a19f3c0b671caef6859bad33b39f5b1a8fa96d1683a2045da54108cd09596,1,0,1,87.97163363,1525233137,Ticket,b1150900f5152bf35a2332fda7bde299a0005c8a448c0f760bc88ad5a0ed28b1
b83df12e1fa70181598b458c8d58f8efb70fef735f582488165621dfe58895be,1,0,1,87.97163363,1525233137,Ticket,b3b9a4400d14d8cbceca31ab641885e485ebefdbfc0284a33dd66d73525812a9
ca9f42b931eb3d653966ba89a5b8a96cd89ad9ad741f414f2c468d5179d09a2a,1,0,1,87.97163363,1525233137,Ticket,e711219c143c76bfdcbd5646e49147d34b6575a946433f7c2e1fa9c8ba749038
fd4b8f42afc97284a90d845b8b6e2bee92336e681e3dc06d934900494490e65e,1,0,1,87.97163363,1525233137,Ticket,60c1ff76105df597b28b0732a31ef35e385088d0f53a3fb7e4629719727c54b3
12eea8f7985a1e359aa2f3755279c7d965fc63eb0f70394dae4a7c01a48e54ad,1,0,1,87.97163363,1525232969,Ticket,2bf0f2c872fe57373f81045e12d60d0cda382366f00798360ef9001a62881bfe
29fe562981860da3d3c9fb62e08140953e2decc4d8718bb8db801a493b18a719,1,0,1,87.97163363,1525232969,Ticket,eb6a1460a75b65b83b83230bc6b1582f01e689e1a94b74404b790a0c116110fe
2e1024ac1e78e1142c8a72080d9e79d1564211249cd3b6b4e2ca4041feb06407,1,0,1,87.97163363,1525232969,Ticket,69b13870edb60b84575c0e66d87c1041ebe0be183b5f1d8d019e7bf5a383adf2
445fbfede1bf204404e361d3d9306b7532bc50ad2fa28d5dfdac988bd4e854c7,1,0,1,87.97163363,1525232969,Ticket,34b18895d8b913607b2bca4b81d2cb61a51e53d1c762881ecc16fca1201a3ed9
75ceecbd724c0f1ca77450096dbc08ff762e85917e0f3f9fad3bc39733cd398f,1,0,1,87.97163363,1525232969,Ticket,dfa349b2a9aecbc8f35231211f5091d9a86ec027391ce74adbaca94be3d92857
91454fe13a9a5f236f4e79f954252c7fdba0afae2438f3cdf567a6ebc4bc2c1e,1,0,1,87.97163363,1525232969,Ticket,9dfe38915d808811c0f572b28da57222430264f1852e0375109c513b5fcb62db
a6a87eddff5e5f192e1e4c48e2c0e997519c5f9619fd49ca418d75baa0691dd1,1,0,1,87.97163363,1525232969,Ticket,374e20cdc7cf7eb2ee3760cf132ca5babee6eadeed5c01771cc217fd0fc0fa09
a87f77584b9ebfa7447803b944df9f469e6111978b898be0b28508773c196cb0,1,0,1,87.97163363,1525232969,Ticket,4e05725b97a0277116aaea352988d17e827e8c873b334afb834f7425002ca09c
b078b6bb0e28c9fdd16eef69151a1f3c990f1dfbd163571a7f2a67d75f1099df,1,0,1,87.97163363,1525232969,Ticket,31926100567ea46770168ea51ebf79a20b00eada1a58e8ffe1d8bd113f2e9f03
ca1333e33f6a1284c5881549e875bd6a8c90885078fe588f6265b3fe712dc3fe,1,0,1,87.97163363,1525232969,Ticket,b80c85e198a7297817b977efa73ff7c97bc6f515f674e38969f9afc460aec4d4
06878ddecba45facbd658d5038dd78726992f88523f4365e02bcb8ee51ec7372,1,0,1,87.97163363,1525231824,Ticket,25731ebe5639c418ed665f1d43abe16ed9cca1613bd591b902534c16baadf323
14cbb97844ccbf00d3261555b91cc1ba842afdb33cd21b3ec74853b058f76a22,1,0,1,87.97163363,1525231824,Ticket,ca6c3be8d5f6dced333a7caf9f7b322afdb016694d03255070d6c553f6a965e4
1d90fef30718c39d025e20c31fef735ed0f76fe7999a7791df6e705f75976e2f,1,0,1,87.97163363,1525231824,Ticket,f1b42d17f93a455c948820d3f6dc84e3c0f4b17739c6130ad3e274909e3d2226
1e13175575257590412b9a56f4b4c5d766f2ea76bec24e498e3e027f2f8ee3cb,1,0,1,87.97163363,1525231824,Ticket,883a4c019594fc6dc9df651b7cde767256ca4699bc2557ca23da98d0aab8162e
269b239b3cd1516f4a359988b9c8a32cef3b177b57ba6252f429b8ef3debf2f0,1,0,1,87.97163363,1525231824,Ticket,4846be791fd0dc99391d9d28c5f967340984fcb8df80d36b1285a412bd0b4c8d
27e9f9097c46bdab8abac567d6a33e6f18451830e374daf3f9483e0ff78d8cd1,1,0,1,87.97163363,1525231824,Ticket,cae57cdd25f8cfdc31477f55a2b72fb9e55ca476c6f8e5489774796a7dc31d8d
2810e42db13ba9b7db86b2e4e3867df90dae8deea2b352498249ff372577b8f8,1,0,1,87.97163363,1525231824,Ticket,ae9d18477f44e95ec7bb2d9dd719a36b807826742e24662fcefb5af61e84d505
673961c61746fdcde3d736f4a16f104fbbdf276164c7236722d436953dfbc56f,1,0,1,87.97163363,1525231824,Ticket,313c08ee4e83f3f60002c1c0ac7f560befc6f3f24150378f6ca02af6ad9fd098
6e389ee15d8911ce54d2cb7a84c43d99b40e187c83e26f97e443746f2e7387a7,1,0,1,87.97163363,1525231824,Ticket,a006c2327b8ee99a72d899b7dcb3a80b08dfbc3bc482a6200562ac6c0bc1dafc
7bcf3402af88fab60fcda6e59f9aa63f1f94aa156d26588bd1c642d298d933ea,1,0,1,87.97163363,1525231824,Ticket,f74c432907798cd4bb47305c22a56c164b63e15fac381bdd9c93281e7ed3401d
ac1fb0f7b10d6998918dba4f8aa4f54b15577eaba3e0dc2ff04e55ca3faf578c,1,0,1,87.97163363,1525231824,Ticket,621f3068713b38ef234bfe53ce17bdb233744350603395e238a53fa2aa4b98ec
b80bc848ad5540da34de290124258ca29cc4addd5232636440f2b149ad64c009,1,0,1,87.97163363,1525231824,Ticket,6f50c093684489f5d541334f7b080f8aaeeb1ef9cd3d29cbead29b2b6f19cee5
dc147d93edb8c0af02aba4d36e29e8cc166a4dff34f0a803341fe2e4eb16f561,1,0,1,87.97163363,1525231824,Ticket,d23f3cbf784ad46a63f8d378954f8f68f61fb9e5818f2e0900493e08ee016267
f518806c4a6ba8dd666c0f7b57258c65ba5a51a9b1e8d4f88debe9e8cba410c1,1,0,1,87.97163363,1525231824,Ticket,02293390f82bc02fd3fbb987eed94f90c65df1a2a5667df198dde218016d2f6d
f5f15c76a28456ef2e01c0fe1004672d9ab9dd509e7b83235466c991a24ab7a1,1,0,1,87.97163363,1525231824,Ticket,934d9d103f8137f9f01763162ac8afa831d52952495a5dbf19ce64b236498b76
f6e435c2473e23dee2273f1be2444b109a3defc8cdc5850c491d56ce168398f9,1,0,1,87.97163363,1525231824,Ticket,8c75027aa5d57e88a042d6b38120d7b047dfca43c9c6fc4ecaf4021087e446c0
012d799289d3b0e58f6837c8d4a33a3c1b55f5a612ac1dadae7635ca7da9f470,1,0,1,87.97163363,1525231025,Ticket,6f2c8804ff677f692bc204ccd8fcdaf73919cd3c299ba6c5147f875a3dd394ae
1408c7abfa1d508cd13f40d7b7cd50d5d7dff626b220551802137ef5c03dc342,1,0,1,87.97163363,1525231025,Ticket,96c940a4d5c98e7ae044c49f7908b279f8ba1b5fc69dd86f94b2d91905666f99
1fc398eb346cdfbc67dedc12e4921a1e456d743ad7344cb3766dc7e9a9eca77f,1,0,1,87.97163363,1525231025,Ticket,09f5adfcb25df724de520a2cc56a7c5c9028c2abc5079d034136e339eadcab12
3e10d4a5ab4e6edaf59f83ce5f020827f999a2b3cb9ca922d80b43a7a24f7fbc,1,0,1,87.97163363,1525231025,Ticket,7b357fde376f793ed8c88541b5f77bdbcd0df63c2393146af07e55af0289607d
423800808f2883bc9cc349ec2f0374a95e7794aa854ede40bdbfafca568b64d8,1,0,1,87.97163363,1525231025,Ticket,acae1263238ee33fd9709f492dd43bf86290cc09de70a36d2224af05a3c8915f
483475282555d831645e2846529af1aeaf76f9eeab1ba0e45029d4f9de62979c,1,0,1,87.97163363,1525231025,Ticket,35990caf798921783b7ad3f182131c21753f7c6a2ea31ad6285fbf13da51f122
5045197c6b2d754243075d93ac140788bbdad1905f29b5b6d57361e53f60e2e2,1,0,1,87.97163363,1525231025,Ticket,e95bf4b85615ad632b92323c4e05972265a65582836a5b811bde876b5c9bbced
5f6ed3dc3f7c3f4eac9e30493d81bba4b59acd632b8661632ed8019aa5dd296a,1,0,1,87.97163363,1525231025,Ticket,2cbf55090a74fa8c80ca70faf45bd28d29391e8a3b8fa296d41ff6b276d54f32
668da5efd9e26865252944eb271ef9dbd0e7eb244ce45a14c8f5ac393852468d,1,0,1,87.97163363,1525231025,Ticket,0ff85528f29e5653beba74d9b0cdcf0363cf932d5815c30847aebf4e5d21c920
6a883d5e1be9779a791f47e37042e7f08a52e7e2f1c6e3a0c5dcffa465d955ff,1,0,1,87.97163363,1525231025,Ticket,d6466ded6390b9d1983d258a799d9afd005f2657c8d70af40878422a4eb85f10
6e3ecc331ec4b6cb6f47b5b3be299d6611f41e85efe8d70eb13c0bf58a1cddd8,1,0,1,87.97163363,1525231025,Ticket,4786862245ef7fbfbbbbb5248e14f1737433aa6b04e0f433ca61915ee9187fe6
726647853e96fc164fec9f40daa746f08ff1f3dcc62de3b92077ecb9c2f605da,1,0,1,87.97163363,1525231025,Ticket,34150304a18a169ad3b28e3a1c460a755e417be551edcf968070ea50900cafd1
