tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5909c6f417ec509e8ea731191025e0cb1414112f1b0b4c677d27ceb3778a2e11,1,2,1,0.07750383,1488028643,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
7960eadae876a897031de5f771ac6857a2cafbef436046701cb6aa332628e5c7,1,2,1,0.07750383,1487930784,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
341a2e8201072b454e73ac78f34ca8e931937fb0c702e1fb7a8d5807b41ca459,1,2,1,0.07750383,1487923100,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,55,1,0.07750383,1487883969,Regular,4d64eebb7b75b7fb45505de17d3f3ac6f5a52601969e0760f9bcc2de3739729f
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,15,1,0.07750383,1487872920,Regular,c9c6edac64ab4307ade281a3155ebb3950e13011eeec67466a0a6c7980f30e25
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,57,1,0.07750383,1487862363,Regular,18ce26511d48a2d0d4a4b5b016a69eeaebc1a6d260a793303a633086fd2730b6
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,84,1,0.07750383,1487862363,Regular,5c9fc871dcade9fdd31ecc7b3d461922eadefdd44e69e164182f59af16c21cbe
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,57,1,0.07750383,1487861649,Regular,0e1a428d421a564e83821a1e3b9acf337d0064ea63d8995be05ba8e44fcbd7dc
5c9fc871dcade9fdd31ecc7b3d461922eadefdd44e69e164182f59af16c21cbe,1,2,1,0.07750383,1487759150,Vote,318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a
0e1a428d421a564e83821a1e3b9acf337d0064ea63d8995be05ba8e44fcbd7dc,1,2,1,0.07750383,1487736042,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
18ce26511d48a2d0d4a4b5b016a69eeaebc1a6d260a793303a633086fd2730b6,1,2,1,0.07750383,1487687773,Vote,318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a
4d64eebb7b75b7fb45505de17d3f3ac6f5a52601969e0760f9bcc2de3739729f,1,2,1,0.07750383,1487674044,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
c9c6edac64ab4307ade281a3155ebb3950e13011eeec67466a0a6c7980f30e25,1,2,1,0.07750383,1487661915,Vote,41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24
