tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,45,1,0.98124578,1489773353,Regular,9198594187b4bbc8c12d052b7753f3c17fbdadd63028e9c95a989baeeffd89a7
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,25,1,0.98091209,1489739263,Regular,203ab26ccc62a4acf11e6fa80228f16f5478818b0a97261a61f39876b127c267
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,19,1,0.98040581,1489541543,Regular,9a518368ff46fa6ffe37dbb9a5f382df3a7134851a3214e0c2abd8e65789b3a5
803e28c81fed8013a699799a18e3b2380ca2de131d8dd09c0a6e6a37a1d22484,-1,6,1,0.98023666,1489509119,Regular,9d1c16a24b13fe8f67fdc0ea36047a472c90fb451e3294656b80d70e945e5efc
9d1c16a24b13fe8f67fdc0ea36047a472c90fb451e3294656b80d70e945e5efc,1,1,1,0.98023666,1489494048,Regular,803e28c81fed8013a699799a18e3b2380ca2de131d8dd09c0a6e6a37a1d22484
9a518368ff46fa6ffe37dbb9a5f382df3a7134851a3214e0c2abd8e65789b3a5,1,0,1,0.98040581,1488886918,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
203ab26ccc62a4acf11e6fa80228f16f5478818b0a97261a61f39876b127c267,1,1,1,0.98091209,1488355858,Regular,25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679
da8e1f0f20d322a0f8b385bc3531171e148f7e9a4ba6f96e0a3d495898ef42ab,1,1,1,0.98194665,1487811914,Regular,5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5
9198594187b4bbc8c12d052b7753f3c17fbdadd63028e9c95a989baeeffd89a7,1,1,1,0.98124578,1487238030,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,34,1,0.98023746,1486754222,Regular,c57bc4a75814b064d12414182ead2d26ac070c39053e9e9e52429c1d3bb384b4
c57bc4a75814b064d12414182ead2d26ac070c39053e9e9e52429c1d3bb384b4,1,1,1,0.98023746,1486721989,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,18,1,1.01821127,1486308245,Regular,3b9a485733805e2d26c5a2bf4f58581537175adc0b74707ef0f13be7fe3e0cb1
3b9a485733805e2d26c5a2bf4f58581537175adc0b74707ef0f13be7fe3e0cb1,1,0,1,1.01821127,1486226064,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
