tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565a001510b9e730270ff03487100c2e031635b22e6f10882b9f517259301f3d,1,0,1,177.35439774,1609701486,Ticket,aaa5e5678f1d157cf8ab50ba6e810f38a32f87aa1c3aed5b888e4028d58095c6
ee9787d26bf222968a40c53c312fe120dbcea26d4a502c836b5b75f74d51cc1e,-1,1,1,161.74672489,1609683155,Vote,1d6503cedd54d643105d4f9b93da2787b49eee16691c24883f5bab0e4ee05bbf
a1ec41c0c1ceba1c8a6bee757bf7d467c1027712abeecc47f8ff49160d8d7fae,-1,1,1,164.75247178,1609624797,Vote,386e98f1ec3e6cde7babf29dd2e660f9c38382ab200e0759c731092401a2df64
f6636142403b5d9f4b320a7cfee54595fbc803d59703aa6b23306676de2d66fa,1,0,1,166.67509603,1609310928,Ticket,f686308fd3cc3ecd0c6fe91ba0c7cb474833529493c96d9cfc64f93cf9b0852e
d85568aa85196180182d8d372d115ab4815dcb1a73a948466978d2abba84ac52,-1,1,1,162.92222702,1609176886,Vote,30bc1a2685eb07d27d0fe5ff7c9a98ec9e3be8133e059e8a461d0088999291b1
874e1accf60852fbd090b61880b1ad9ee5e4109352c969c126c71abfc9b42b05,1,0,1,162.60743806,1609165158,Ticket,2e89cc05ff79e94200b5a163986e181a5f5ce72e7e82e87c544cd30d304e03c5
3cafaac503c893d7c7937fb37176d13e0bb42af6deda3fffcbaaea952c2fac2d,1,0,1,150.65729795,1608797349,Ticket,644dad07e219126e602661d62921e8993595cade04fd9cf44e38d41cbc733c43
30f4c9a42e6e4f87e4f91e8a7c70edfa99c8fb3d400ca868af228e30bff825a9,1,0,1,150.80330458,1608729559,Ticket,4702752094b984cdea7114ac0d294fef96d3558e449b1c00e008f67c3c4ab48e
eda2f316bd02c1e6bf4671d6128bf8e5150c295d54638376c18b8c5f4ecc1581,1,0,1,159.65182738,1608355297,Ticket,1122f6b5a61df02bbc606a8e3fcd863cce54a7f2100994dfda8004ab4ce70f1e
1d6503cedd54d643105d4f9b93da2787b49eee16691c24883f5bab0e4ee05bbf,1,0,1,161.74672489,1608284926,Ticket,ee9787d26bf222968a40c53c312fe120dbcea26d4a502c836b5b75f74d51cc1e
ac921c428ca0eda94fecb6444956eeb4d3437b526670701ea0d15af40e02e305,-1,1,1,147.79011001,1608264878,Vote,622c206e0f837c4dbc290b08eb388cac82d67373edd2869668cafbffb540e01b
d8d39f338e94a899270c9a7786a29f03885954cbd4546d2988c33406b4b2e077,1,0,1,161.57296948,1608021865,Ticket,72debd7dd4927d3281f4149ba2a823447d04cf7754884e4cb39e32677f3c91e1
38ee2e2304521d2a676e2c7d5bb0a9e0131f0058b13b930a6a8af6fb79fe0ba4,-1,1,1,166.96641908,1607894730,Vote,2eaa59d3420e2868d5a979733de6c80bdf0165c2cbe0dc4d68a90f60301061fe
4edc369e366560f85a1aac239760ae55fee5580d14942649880c07ac4823d77c,1,0,1,164.08730684,1607787357,Ticket,cab0743a4456b9184d4eb58ac0609b2e2eeff22e066b69d43afe65744ea80c13
2eaa59d3420e2868d5a979733de6c80bdf0165c2cbe0dc4d68a90f60301061fe,1,0,1,166.96641908,1607625751,Ticket,38ee2e2304521d2a676e2c7d5bb0a9e0131f0058b13b930a6a8af6fb79fe0ba4
ff5b5ae9d43dcf46bc8aad9f6d5a4ea9cd37c4df0ab59775540dd7d0941b9107,-1,1,1,145.31784826,1607262065,Vote,4e4883a259c2ab202f74274bf702a32e876fd10541477e1c1b0046f7655f2922
584b298675b68945eb77592fa8fa2cf3cba0a88d2c5b2dd87a7ad59f10c7692f,-1,1,1,147.17617321,1607170546,Vote,e4bcee1915b3cc8bf360c618d1e98ef5f4ab8d57e726e6e219aaca2557da0283
4dbb5523970b516b093bfb8d5f1e17680134d2e820486e41a215e50911cc9955,-1,1,1,152.61716878,1606888492,Vote,d2423297b4e99f5f0b11c28258eab99555d424ef5e9bfd6a079fa437c7f4bcd3
622c206e0f837c4dbc290b08eb388cac82d67373edd2869668cafbffb540e01b,1,0,1,147.79011001,1606540237,Ticket,ac921c428ca0eda94fecb6444956eeb4d3437b526670701ea0d15af40e02e305
65861a549aed757e7b525ace905697afdec679f099819b1bff42b72c9b142d7a,-1,1,1,141.71298295,1605793720,Vote,3906805c49dbc2aa673c2a7325f809450ead46e4cf3e38fc564fe6b12b5a4008
153ad26e763a0ef941291a0650e1b7eeda923cbc3bd0c7886e05be56fbdd9828,-1,1,1,148.435191,1605654606,Vote,df9e704cedad59af92a39b3f423920aa90e906e3273143c43ed39f598fc9708f
ef96ee718ac9f5ea4b772a15fcabf7c4ae7794e5ad56a8d8d8f29144a8a2741a,-1,1,1,151.51743901,1604636391,Vote,4fbd40205b1ca77924f937b33e1917d18045e054ac7ead80167cb3f697b4447b
aa0069b39407c2e49ce2fc143dd0c8ccc35dee0cd09440147ff0cae47f61ede4,-1,1,1,149.77788467,1604189465,Vote,4695ce9c14c9f116170b3853b13bf83af2f284315dd2a3301a1eccdeaf6287c0
dca105fecce809c12b37ea1298fa6c2633a34910a00bb860932c60d6485c05ca,-1,1,1,166.11799118,1604168014,Vote,8f081e2e48805fb1457ef50d452a79acac05f066cf6619b15645f397236e91c3
f69009c8c2ca22315b526886d005fb9b249ef3f3bcbd858edffb2379c4fd096e,-1,1,1,146.597059,1604094549,Vote,e142cad7d6768f64d654422ff25124488da850fc3def20ca7faf61c68282a22b
386e98f1ec3e6cde7babf29dd2e660f9c38382ab200e0759c731092401a2df64,1,0,1,164.75247178,1603904617,Ticket,a1ec41c0c1ceba1c8a6bee757bf7d467c1027712abeecc47f8ff49160d8d7fae
894a38e1eb0ccbe08acaf59bb99fd41feda1b665de043630920ef18e6f01be64,-1,1,1,151.14674319,1603823245,Vote,950a42c688433d3f447008efd63c8dc68061775dfa84842556d8f41ec56e0cfa
33a0ef7cdfa0741bd9b945913bb4ff194e15c50e82e771d7da6d54201be563e9,-1,1,1,139.29890147,1603679938,Vote,1cdacf553b85228071b716532b3466cd70942fb449d1b9cf1059adf0e809d159
8f081e2e48805fb1457ef50d452a79acac05f066cf6619b15645f397236e91c3,1,0,1,166.11799118,1603452234,Ticket,dca105fecce809c12b37ea1298fa6c2633a34910a00bb860932c60d6485c05ca
30bc1a2685eb07d27d0fe5ff7c9a98ec9e3be8133e059e8a461d0088999291b1,1,0,1,162.92222702,1603359358,Ticket,d85568aa85196180182d8d372d115ab4815dcb1a73a948466978d2abba84ac52
c84fad67c81f2d50e4ca467d62d0926a98590ef19a61e406ed2881417ab21cff,-1,1,1,147.0462792,1603353244,Vote,1cd3e444e55a74c335d1ad74404cfee6988ae4ab84471e056d35dfecc46c43be
89ddfa1e40e112f89e7ea4c180c6d9d10e70dfdf60ffc4dff1d8239828a63a35,-1,1,1,152.61716878,1603338709,Vote,94037b32cd651033d6fcae833d70e0eedb3c172284022006b1c03feb446c2f00
3906805c49dbc2aa673c2a7325f809450ead46e4cf3e38fc564fe6b12b5a4008,1,0,1,141.71298295,1603030605,Ticket,65861a549aed757e7b525ace905697afdec679f099819b1bff42b72c9b142d7a
1cdacf553b85228071b716532b3466cd70942fb449d1b9cf1059adf0e809d159,1,0,1,139.29890147,1602926724,Ticket,33a0ef7cdfa0741bd9b945913bb4ff194e15c50e82e771d7da6d54201be563e9
bd859f1dc3193e54ce9b3192ef46c20aae1c738609b09106d594e599fd359d36,-1,1,1,149.77788467,1602923406,Vote,dc1154c54a56d198ca0c839e98741dfe8b2c105a0d96090e652edf497bf0bd33
c1be517ec75295e9cea2692f0d7c81f405e942ad25a4475bd94c6db062e78ce2,-1,1,1,144.81507205,1602833900,Vote,c7251d33c96a81d446889dd0233b782908061a8e14fdf940376a87786f46ce44
c7251d33c96a81d446889dd0233b782908061a8e14fdf940376a87786f46ce44,1,0,1,144.81507205,1602739776,Ticket,c1be517ec75295e9cea2692f0d7c81f405e942ad25a4475bd94c6db062e78ce2
9403442b2eb10e1704f8b3b789e4027c21614d88cef34221178f240de936bf17,-1,1,1,151.64624167,1602652006,Vote,d93f4cde23ab11c6ed627788e335a229cc85fc62cac5831dc2b478c8f638049b
df9e704cedad59af92a39b3f423920aa90e906e3273143c43ed39f598fc9708f,1,0,1,148.435191,1602396473,Ticket,153ad26e763a0ef941291a0650e1b7eeda923cbc3bd0c7886e05be56fbdd9828
cf521b05787bfe154d6e0ab740431df6b066d11a3bddafb97e6e292b781567ce,-1,1,1,151.58599454,1602287324,Vote,3ad79231fc3d3039b0af38fe6f50a78967a1542dd1780146304cf9dca940650e
950a42c688433d3f447008efd63c8dc68061775dfa84842556d8f41ec56e0cfa,1,0,1,151.14674319,1602220130,Ticket,894a38e1eb0ccbe08acaf59bb99fd41feda1b665de043630920ef18e6f01be64
94037b32cd651033d6fcae833d70e0eedb3c172284022006b1c03feb446c2f00,1,0,1,152.61716878,1602130966,Ticket,89ddfa1e40e112f89e7ea4c180c6d9d10e70dfdf60ffc4dff1d8239828a63a35
d2423297b4e99f5f0b11c28258eab99555d424ef5e9bfd6a079fa437c7f4bcd3,1,0,1,152.61716878,1602130966,Ticket,4dbb5523970b516b093bfb8d5f1e17680134d2e820486e41a215e50911cc9955
0acea49f1ec5e1b4455aec82c97bff4f2003a2e9cbb91c03574d2ff672d7344f,-1,1,1,146.69539374,1602113850,Vote,b68e7520c8604114a76a65ca4f8748d386c2ea56aacd86257a91225baacc941e
3ad79231fc3d3039b0af38fe6f50a78967a1542dd1780146304cf9dca940650e,1,0,1,151.58599454,1602075464,Ticket,cf521b05787bfe154d6e0ab740431df6b066d11a3bddafb97e6e292b781567ce
4cdc1c2cc0775075a0d330b2c7b4a51ee3fbcb4e0d63d46540cf00157c8ffc89,-1,1,1,147.59663313,1602026449,Vote,b9107426de1534377be999e080fc3db0b5330284f32b0c9fdf2ac8aff19c54d3
1cd3e444e55a74c335d1ad74404cfee6988ae4ab84471e056d35dfecc46c43be,1,0,1,147.0462792,1601699791,Ticket,c84fad67c81f2d50e4ca467d62d0926a98590ef19a61e406ed2881417ab21cff
bdf0d20b9fda8ccd1cdbc06808a5b60d831b2cc555ca265e607c0fec58ee56ac,-1,1,1,147.5880616,1601610071,Vote,fcb7066e37ed317fcc36c078eac08ecb59c48e705830fcba1248c0baac5aea87
4e4883a259c2ab202f74274bf702a32e876fd10541477e1c1b0046f7655f2922,1,0,1,145.31784826,1601475824,Ticket,ff5b5ae9d43dcf46bc8aad9f6d5a4ea9cd37c4df0ab59775540dd7d0941b9107
beb3562a2e7f7bc4895f8f406442872c0a94d23a11c13f9b28c59957637bae2a,-1,1,1,152.4601481,1601378974,Vote,1f9e1c4bf9f5d8610f670712b18189fa95c805f2b989a335f31f9a82da4297ed
1bb83e5827dd103e6067b7ae2c420595e3829f01b132e390ad7d7e0bf6766338,-1,1,1,149.91293342,1601249780,Vote,b8d7a48251cd440b41cfc5fb81cb724dfca649237f88f8ec4b5cf7c545bc6e89
b68e7520c8604114a76a65ca4f8748d386c2ea56aacd86257a91225baacc941e,1,0,1,146.69539374,1601218726,Ticket,0acea49f1ec5e1b4455aec82c97bff4f2003a2e9cbb91c03574d2ff672d7344f
e4bcee1915b3cc8bf360c618d1e98ef5f4ab8d57e726e6e219aaca2557da0283,1,0,1,147.17617321,1601180683,Ticket,584b298675b68945eb77592fa8fa2cf3cba0a88d2c5b2dd87a7ad59f10c7692f
c931f1057645c0a5060bf3719ef0de4403c781a33707b112658c36ebceb42d9a,-1,1,1,152.29818034,1601126144,Vote,5e46654987e3aad376f55dfb5149e70ba40260cb4c7fcda4f51753f7b6a57b9a
fcb7066e37ed317fcc36c078eac08ecb59c48e705830fcba1248c0baac5aea87,1,0,1,147.5880616,1601122833,Ticket,bdf0d20b9fda8ccd1cdbc06808a5b60d831b2cc555ca265e607c0fec58ee56ac
42f9980d9be3ab6af53d4bd6a30c4a03470836f86be8bb145aebd24003505b07,-1,1,1,152.4601481,1601090186,Vote,7e6bde8829ee395fbf22e7645eb342764f26f7ea77d133750d79567183de1ea5
affadaffc765d377d2b9f63871f7c9ee8db7d155258d7f9407b5788af27a0fd9,-1,1,1,155.35340642,1601045519,Vote,14dd4a7a91c55dae9a15213470a55742c35c6c2181980a3a17c61a3ad70cb5e5
d93f4cde23ab11c6ed627788e335a229cc85fc62cac5831dc2b478c8f638049b,1,0,1,151.64624167,1600871064,Ticket,9403442b2eb10e1704f8b3b789e4027c21614d88cef34221178f240de936bf17
d9808051e18a5f9fb1f58b8b7e95a622c6b3e6720c26b43ee116b3069574dc10,-1,1,1,149.22968067,1600715623,Vote,5c6be8ac52f075bb3ac0b12a1867d60fba0323ec08226a5f7b29ed3c5dfa66a5
2192d6be5dd5427b8a6b402dbe32cf4bdb64bd2e06ea91e3e27cdc7422ace27d,-1,1,1,149.83134074,1600621322,Vote,9f87966162318752729e4e032835e7f520938573501aa724a6f55ac745d5bfbb
5e46654987e3aad376f55dfb5149e70ba40260cb4c7fcda4f51753f7b6a57b9a,1,0,1,152.29818034,1600612699,Ticket,c931f1057645c0a5060bf3719ef0de4403c781a33707b112658c36ebceb42d9a
1f9e1c4bf9f5d8610f670712b18189fa95c805f2b989a335f31f9a82da4297ed,1,0,1,152.4601481,1600544715,Ticket,beb3562a2e7f7bc4895f8f406442872c0a94d23a11c13f9b28c59957637bae2a
7e6bde8829ee395fbf22e7645eb342764f26f7ea77d133750d79567183de1ea5,1,0,1,152.4601481,1600544715,Ticket,42f9980d9be3ab6af53d4bd6a30c4a03470836f86be8bb145aebd24003505b07
cbaef94145a968bcc00b3f5f694282887da875978e9476a6d177d97b90c77a69,-1,1,1,146.31497351,1600503165,Vote,f2e7c1afb204c7ea1893280084ab1a3299f6b2bc6c68d272b9ebaf4f53cb91ae
bfa6060ebe0edbef29b0b3322cebcec750fb9e591806b85de7e90115692aa9b1,-1,1,1,145.14732019,1600460581,Vote,7badf547e0ceaedeb8a88f231fc53654e97de53892f27a107b1113da038bec69
378f8f6159aaaaa643723501671219c9b8582a50f59e44ddc86585a187e1e487,-1,1,1,147.59663313,1600450589,Vote,fd2452ee9c5e86d53b25069481b5165af33ce9533fac794b705c8bfc31152d43
b8d7a48251cd440b41cfc5fb81cb724dfca649237f88f8ec4b5cf7c545bc6e89,1,0,1,149.91293342,1600181880,Ticket,1bb83e5827dd103e6067b7ae2c420595e3829f01b132e390ad7d7e0bf6766338
9f87966162318752729e4e032835e7f520938573501aa724a6f55ac745d5bfbb,1,0,1,149.83134074,1600141600,Ticket,2192d6be5dd5427b8a6b402dbe32cf4bdb64bd2e06ea91e3e27cdc7422ace27d
8ea6f2f0eeb624562ac7777c25e0c46b619f29217dcc7904a957ddbc2b386f7c,-1,1,1,155.35340642,1600105333,Vote,5faa96b633fdeafe7ec9284982c059de0d25c026fa878b30d2674eb82602ec22
4695ce9c14c9f116170b3853b13bf83af2f284315dd2a3301a1eccdeaf6287c0,1,0,1,149.77788467,1600061036,Ticket,aa0069b39407c2e49ce2fc143dd0c8ccc35dee0cd09440147ff0cae47f61ede4
dc1154c54a56d198ca0c839e98741dfe8b2c105a0d96090e652edf497bf0bd33,1,0,1,149.77788467,1600061036,Ticket,bd859f1dc3193e54ce9b3192ef46c20aae1c738609b09106d594e599fd359d36
5c6be8ac52f075bb3ac0b12a1867d60fba0323ec08226a5f7b29ed3c5dfa66a5,1,0,1,149.22968067,1599970731,Ticket,d9808051e18a5f9fb1f58b8b7e95a622c6b3e6720c26b43ee116b3069574dc10
99ee93bece78b8a5eb8e078dd730cf1352e98f30bffe37ba3ac94d05f479d895,-1,1,1,168.12423479,1599846725,Vote,8de9b09052c43c9e7985f6b4ff66a54ce5a9d376802b2f6f728b20e264ccb5ee
e142cad7d6768f64d654422ff25124488da850fc3def20ca7faf61c68282a22b,1,0,1,146.597059,1599799954,Ticket,f69009c8c2ca22315b526886d005fb9b249ef3f3bcbd858edffb2379c4fd096e
b9107426de1534377be999e080fc3db0b5330284f32b0c9fdf2ac8aff19c54d3,1,0,1,147.59663313,1599713112,Ticket,4cdc1c2cc0775075a0d330b2c7b4a51ee3fbcb4e0d63d46540cf00157c8ffc89
fd2452ee9c5e86d53b25069481b5165af33ce9533fac794b705c8bfc31152d43,1,0,1,147.59663313,1599713112,Ticket,378f8f6159aaaaa643723501671219c9b8582a50f59e44ddc86585a187e1e487
f2e7c1afb204c7ea1893280084ab1a3299f6b2bc6c68d272b9ebaf4f53cb91ae,1,0,1,146.31497351,1599578813,Ticket,cbaef94145a968bcc00b3f5f694282887da875978e9476a6d177d97b90c77a69
fbf929a5997d508a8f46c8d34609835de43d492c3653366101c6c6ab309359ce,-1,1,1,156.88871783,1599478253,Vote,b7840592ccb4049d6388478ad70b33e9501673c18de82534823973f2d6b1aa5d
7badf547e0ceaedeb8a88f231fc53654e97de53892f27a107b1113da038bec69,1,0,1,145.14732019,1599452112,Ticket,bfa6060ebe0edbef29b0b3322cebcec750fb9e591806b85de7e90115692aa9b1
2586c074cf95474be0d099d593c0c0e46b9551a5524752920c8ec90355740d7f,-1,1,1,139.86832135,1599241075,Vote,77347982f3c39399eee811a7f61550fec02ea97faa6cdb532b03c6d92d4c6325
b7840592ccb4049d6388478ad70b33e9501673c18de82534823973f2d6b1aa5d,1,0,1,156.88871783,1598591148,Ticket,fbf929a5997d508a8f46c8d34609835de43d492c3653366101c6c6ab309359ce
14dd4a7a91c55dae9a15213470a55742c35c6c2181980a3a17c61a3ad70cb5e5,1,0,1,155.35340642,1598415647,Ticket,affadaffc765d377d2b9f63871f7c9ee8db7d155258d7f9407b5788af27a0fd9
5faa96b633fdeafe7ec9284982c059de0d25c026fa878b30d2674eb82602ec22,1,0,1,155.35340642,1598413190,Ticket,8ea6f2f0eeb624562ac7777c25e0c46b619f29217dcc7904a957ddbc2b386f7c
84286a39559c29c78d91baff8b8422ac76c572bde555b5913bc69b5db54eee29,-1,1,1,168.12423479,1598341089,Vote,90d167fac778eb9636e597d88425f927555a4de2d89f9337e8d06024fe64a171
8de9b09052c43c9e7985f6b4ff66a54ce5a9d376802b2f6f728b20e264ccb5ee,1,0,1,168.12423479,1597911946,Ticket,99ee93bece78b8a5eb8e078dd730cf1352e98f30bffe37ba3ac94d05f479d895
90d167fac778eb9636e597d88425f927555a4de2d89f9337e8d06024fe64a171,1,0,1,168.12423479,1597911946,Ticket,84286a39559c29c78d91baff8b8422ac76c572bde555b5913bc69b5db54eee29
7ec24774a20bbc825ac2836bd23154e720fa94b9778ee70ec09cd8db98f6608f,-1,1,1,147.73832139,1597837181,Vote,dbbe4f1986dc09096f5d429e4d9955a88d8f9626bbfe2e86397dda9f4ded7631
4fbd40205b1ca77924f937b33e1917d18045e054ac7ead80167cb3f697b4447b,1,0,1,151.51743901,1597639272,Ticket,ef96ee718ac9f5ea4b772a15fcabf7c4ae7794e5ad56a8d8d8f29144a8a2741a
5f37f81a35cda8bf99823942164d421b973ef98189d1b5243febf1ac9ced4740,-1,1,1,141.86863181,1597540123,Vote,2c97a26ff1644a9e2eb03abda4d5eff66d91370931953674977c38734516dcc8
2c97a26ff1644a9e2eb03abda4d5eff66d91370931953674977c38734516dcc8,1,0,1,141.86863181,1597033963,Ticket,5f37f81a35cda8bf99823942164d421b973ef98189d1b5243febf1ac9ced4740
06b127b3e5c56eada13f143ed1665733db5f3a2fc1e19e6e026c17b425464ae3,-1,1,1,143.98311078,1596750650,Vote,b441822578178b9ce1650538c7ea729a77733d6b8b952e2d7415ad6615d88b2b
1e7b34dbf5f42117ed803f7af6257d237e2ea2ad86a1cc43bfba12d88363ae53,-1,1,1,139.86832135,1596359953,Vote,58e34003a3a4b102d33ea2ab8086628520500b586b951c9160fd48a7c0f68068
dbbe4f1986dc09096f5d429e4d9955a88d8f9626bbfe2e86397dda9f4ded7631,1,0,1,147.73832139,1596355664,Ticket,7ec24774a20bbc825ac2836bd23154e720fa94b9778ee70ec09cd8db98f6608f
66ced25f0181ecf9e9ca3d1239edb22b3e4188fdbbafdec128599765016e97c5,-1,1,1,144.52305031,1595916277,Vote,006e30b83ed9a7e800f6f0598ebaed0234de3c98e3fbacbb04e9cf5ee3ffc4db
58e34003a3a4b102d33ea2ab8086628520500b586b951c9160fd48a7c0f68068,1,0,1,139.86832135,1595878564,Ticket,1e7b34dbf5f42117ed803f7af6257d237e2ea2ad86a1cc43bfba12d88363ae53
77347982f3c39399eee811a7f61550fec02ea97faa6cdb532b03c6d92d4c6325,1,0,1,139.86832135,1595878564,Ticket,2586c074cf95474be0d099d593c0c0e46b9551a5524752920c8ec90355740d7f
fcf0b35049a606a35959e24a738348c1f87b7ccd0508690d4ceece096f9d1725,-1,1,1,148.68037837,1595821196,Vote,53c18b5ba063e3532574bd5235aa6927600e44f46543f411a63283d4e1ce4ea0
e445e170812e60d904abaad269b3bd32bcfaff370da8141335fce457dbf35475,-1,1,1,143.52110751,1595767285,Vote,d0227d3a9ac40fd7cc07a45e98c15d5df73de7083eccb13954587f3dfb34fcc2
baece27b47e5f3541ed89ec46ec8a65a4e61b9ef3ecca44fc05f672b11b97f14,-1,1,1,153.79884089,1595756557,Vote,5226dfe3b0ed9ef2d419943874ec82e1a974f2740377cfbc1310bfceaae9d053
d0227d3a9ac40fd7cc07a45e98c15d5df73de7083eccb13954587f3dfb34fcc2,1,0,1,143.52110751,1595585864,Ticket,e445e170812e60d904abaad269b3bd32bcfaff370da8141335fce457dbf35475
7feb6b1930c8d0bdf1f9958af794b1def3b3f82847dbe3f13abef48ecc8606e3,-1,1,1,138.72351197,1595489187,Vote,19d9394bc70f5981b0c6364f9b18e0a86b04514b7a34c215dd0efce8e5702f20
b441822578178b9ce1650538c7ea729a77733d6b8b952e2d7415ad6615d88b2b,1,0,1,143.98311078,1595395270,Ticket,06b127b3e5c56eada13f143ed1665733db5f3a2fc1e19e6e026c17b425464ae3
f631bf542302423343fac1609c33e0c43d02f2000172313d9bd1e531f95ecaeb,-1,1,1,136.03620766,1595305071,Vote,b0bd1a2173a556b8b7d6c5ac0234fad1bfa0d80bbdf63cdaebf35223ca67ea0f
107be790624cc5d140e64edb557705741709145ce392a3174386d243733ae821,-1,1,1,150.27488581,1594987454,Vote,c9f374a01a247acc9a01809e4fd414e1a69aa568b64b2f059ef5b9648152a9af
19d9394bc70f5981b0c6364f9b18e0a86b04514b7a34c215dd0efce8e5702f20,1,0,1,138.72351197,1594928794,Ticket,7feb6b1930c8d0bdf1f9958af794b1def3b3f82847dbe3f13abef48ecc8606e3
c9f374a01a247acc9a01809e4fd414e1a69aa568b64b2f059ef5b9648152a9af,1,0,1,150.27488581,1594478137,Ticket,107be790624cc5d140e64edb557705741709145ce392a3174386d243733ae821
5226dfe3b0ed9ef2d419943874ec82e1a974f2740377cfbc1310bfceaae9d053,1,0,1,153.79884089,1594371707,Ticket,baece27b47e5f3541ed89ec46ec8a65a4e61b9ef3ecca44fc05f672b11b97f14
