tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,41,1,0.02280994,1619753288,Regular,1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,143,1,0.01322655,1619669472,Regular,1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d
15cb3fac69bb1d767eaacb40ed5b012a0fa5827d372edf29ba9d646c97d4e2dd,-1,0,1,0.04508189,1619581540,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,201,1,0.04508189,1619577344,Regular,15cb3fac69bb1d767eaacb40ed5b012a0fa5827d372edf29ba9d646c97d4e2dd
20bda9d67e78cf73abc987ca863121412eaca34e651679f650d6e9bf40502cec,-1,0,1,0.03117067,1619499045,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,199,1,0.03117067,1619492862,Regular,20bda9d67e78cf73abc987ca863121412eaca34e651679f650d6e9bf40502cec
af6914db2bb9bd18d53f4227c915653999ea36461916f1aef0e73ed9e3bb20fe,-1,0,1,0.04198624,1619409560,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,25,1,0.04198624,1619408254,Regular,af6914db2bb9bd18d53f4227c915653999ea36461916f1aef0e73ed9e3bb20fe
72c8ba9541a3f23ad8234285b6c4dd95ef5fdd2961560bf73afaa6f609e745d8,-1,0,1,0.04299112,1619323669,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,120,1,0.04299112,1619322305,Regular,72c8ba9541a3f23ad8234285b6c4dd95ef5fdd2961560bf73afaa6f609e745d8
baf16b05d5652f9f7eec90e82ae7079374635b5547eeb5e466967cf10fcda1da,-1,2,1,0.06379553,1619233794,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
baf16b05d5652f9f7eec90e82ae7079374635b5547eeb5e466967cf10fcda1da,-1,0,1,0.04479463,1619233794,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
baf16b05d5652f9f7eec90e82ae7079374635b5547eeb5e466967cf10fcda1da,-1,1,1,0.05181331,1619233794,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,14,1,0.04479463,1619231769,Regular,baf16b05d5652f9f7eec90e82ae7079374635b5547eeb5e466967cf10fcda1da
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,181,1,0.05181331,1619147382,Regular,baf16b05d5652f9f7eec90e82ae7079374635b5547eeb5e466967cf10fcda1da
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,13,1,0.06379553,1619063004,Regular,baf16b05d5652f9f7eec90e82ae7079374635b5547eeb5e466967cf10fcda1da
55bf9e905e35bfa547e17d82613c2335d7615314e2549f4b88fc639fee2692b0,-1,0,1,0.04789986,1618989294,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,143,1,0.04789986,1618975686,Regular,55bf9e905e35bfa547e17d82613c2335d7615314e2549f4b88fc639fee2692b0
1326e5ba4335b16df736e91c58025781b1149cd598961d674daeda1294f3a539,-1,0,1,0.00415626,1618962024,Regular,45d309c5e8353beddd19d5e8fd5f00eebe3f24d57fec7d9945e5d2b0b77849e2
1326e5ba4335b16df736e91c58025781b1149cd598961d674daeda1294f3a539,-1,1,1,0.04959763,1618962024,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
1326e5ba4335b16df736e91c58025781b1149cd598961d674daeda1294f3a539,-1,2,1,0.04954147,1618962024,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
45d309c5e8353beddd19d5e8fd5f00eebe3f24d57fec7d9945e5d2b0b77849e2,1,1,1,0.00415626,1618904973,Regular,1326e5ba4335b16df736e91c58025781b1149cd598961d674daeda1294f3a539
45d309c5e8353beddd19d5e8fd5f00eebe3f24d57fec7d9945e5d2b0b77849e2,-1,0,1,0.05418166,1618904973,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,127,1,0.04959763,1618892345,Regular,1326e5ba4335b16df736e91c58025781b1149cd598961d674daeda1294f3a539
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,87,1,0.05418166,1618799309,Regular,45d309c5e8353beddd19d5e8fd5f00eebe3f24d57fec7d9945e5d2b0b77849e2
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,76,1,0.04954147,1618718701,Regular,1326e5ba4335b16df736e91c58025781b1149cd598961d674daeda1294f3a539
992daef74ee14da853580c93295c338a9224ff3dcf616c9c05057154059393c8,-1,0,1,0.03946284,1618644848,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,153,1,0.03946284,1618630847,Regular,992daef74ee14da853580c93295c338a9224ff3dcf616c9c05057154059393c8
4fbacf2cbe7e0a19ae523df8b431d6b392f40c0021195cfa65010a35a54ddd49,-1,0,1,0.03670814,1618550335,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,61,1,0.03670814,1618548393,Regular,4fbacf2cbe7e0a19ae523df8b431d6b392f40c0021195cfa65010a35a54ddd49
5d9707ee7f73937e00088077760359d3faff1654a7883d4419796874ceb4aed1,-1,0,1,0.03638824,1618462941,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,156,1,0.03638824,1618455757,Regular,5d9707ee7f73937e00088077760359d3faff1654a7883d4419796874ceb4aed1
0020b794a32ce8d792b11d106e2c0b08112fcafa9ac35d77e654be8a7464a5a5,-1,0,1,0.03642132,1618371376,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,174,1,0.03642132,1618369660,Regular,0020b794a32ce8d792b11d106e2c0b08112fcafa9ac35d77e654be8a7464a5a5
ba38ce79542790a8130cb49067530ba5936c78668ffc0d9ba31eeb4867348bfd,-1,0,1,0.03697336,1618291621,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
ba38ce79542790a8130cb49067530ba5936c78668ffc0d9ba31eeb4867348bfd,-1,1,1,0.03912564,1618291621,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,119,1,0.03697336,1618284709,Regular,ba38ce79542790a8130cb49067530ba5936c78668ffc0d9ba31eeb4867348bfd
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,49,1,0.03912564,1618197334,Regular,ba38ce79542790a8130cb49067530ba5936c78668ffc0d9ba31eeb4867348bfd
3ae1952a500237d04b0c2ff283a6bd715c55dceebeedff2c81b8f8a8a627bf08,-1,0,1,0.03615362,1618140949,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
