tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e,-1,27,1,0.99583279,1509402275,Regular,f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc
f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc,1,9,1,0.99583279,1509398706,Regular,5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e
596385b5884ac27a5cc58e23c896379113b67fd696d555530b54777b1bf45937,-1,1,1,0.99531004,1508476152,Regular,ff44887cfcada1c611ca60f93382db185adf77ea549a518eab30acf8f358bd60
ff44887cfcada1c611ca60f93382db185adf77ea549a518eab30acf8f358bd60,1,19,1,0.99531004,1508474121,Regular,596385b5884ac27a5cc58e23c896379113b67fd696d555530b54777b1bf45937
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,97,1,0.99664776,1508033349,Regular,75524a3e41d30c71b8f8bd5bca75eab1e021838507f80b53ba3690175b62f4e2
0b784fae27e8c6023d5c0ada4b2184b6adb3012d64d400aa99dda682db4924c2,-1,11,1,0.99589448,1507579400,Regular,fc6962ec86d0c0a6720e7ab8ddd9b53567fb9eff6a559d5646bd7ab28198206b
fc6962ec86d0c0a6720e7ab8ddd9b53567fb9eff6a559d5646bd7ab28198206b,1,5,1,0.99589448,1507576077,Regular,0b784fae27e8c6023d5c0ada4b2184b6adb3012d64d400aa99dda682db4924c2
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,6,1,0.99616726,1506746164,Regular,a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32
a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32,1,7,1,0.99616726,1506744364,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
75524a3e41d30c71b8f8bd5bca75eab1e021838507f80b53ba3690175b62f4e2,1,5,1,0.99664776,1505979856,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
afdf6f955b8f77072233bf013d839d0c570d3099a714e68611b0bcf90966bae8,-1,2,1,0.99540118,1505238923,Regular,2dfd8c23fd588e3eaacefc38282594e551ab2710c9101b209f5b899da7c60e2a
2dfd8c23fd588e3eaacefc38282594e551ab2710c9101b209f5b899da7c60e2a,1,6,1,0.99540118,1505235191,Regular,afdf6f955b8f77072233bf013d839d0c570d3099a714e68611b0bcf90966bae8
f53eedd7d7294568c05361359aed80a678628a32539079b8a7273e647851aa0d,-1,9,1,0.9962433,1504537983,Regular,c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e
c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e,1,25,1,0.9962433,1504526654,Regular,f53eedd7d7294568c05361359aed80a678628a32539079b8a7273e647851aa0d
b201dd2d2e397c4a8fe771fa861f27368a6a6624d504a5ebb6e4038b317ac392,-1,1,1,0.99615814,1503880315,Regular,384c8056a3a1d7dccfeb187893f2686d59679290a21495c5b6f330d2c448e564
384c8056a3a1d7dccfeb187893f2686d59679290a21495c5b6f330d2c448e564,1,9,1,0.99615814,1503879246,Regular,b201dd2d2e397c4a8fe771fa861f27368a6a6624d504a5ebb6e4038b317ac392
23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50,-1,29,1,0.99512706,1503325348,Regular,51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e
51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e,1,5,1,0.99512706,1503311704,Regular,23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,185,1,0.99543734,1502763596,Regular,fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6
fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6,1,12,1,0.99543734,1502736358,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
74318fa8e01b57a256bd751894a685b28aed64a7cc7d08f5e3908922476808f3,1,7,1,0.99559283,1502149054,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb,-1,5,1,0.99524095,1501710051,Regular,7b0b3c2a0fda138c63fcc772a215ac083026b867a44cdd8ec6fddeb5c2d04469
7b0b3c2a0fda138c63fcc772a215ac083026b867a44cdd8ec6fddeb5c2d04469,1,9,1,0.99524095,1501645009,Regular,ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb
4b96472b9ff751d3762730808fb6ce761c0dc875386a839fc5eba0e7d586817b,-1,18,1,0.99508917,1501224598,Regular,ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb
ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb,1,2,1,0.99508917,1501204579,Regular,4b96472b9ff751d3762730808fb6ce761c0dc875386a839fc5eba0e7d586817b
298d8d99ef3b98a6326ea9f273576ab959a5e565f06989c4d1c6b9f011ce97b5,-1,9,1,0.99586704,1500775868,Regular,931e4979a74ce8e703993cb0f858e025936c766e6a45cad6fd4cdd48822e7263
931e4979a74ce8e703993cb0f858e025936c766e6a45cad6fd4cdd48822e7263,1,2,1,0.99586704,1500772472,Regular,298d8d99ef3b98a6326ea9f273576ab959a5e565f06989c4d1c6b9f011ce97b5
