tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca178da35afb19df7a001828b1fd06167667925422481be6d426a4cd7ef8001c,-1,5,1,0.40886094,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,234,1,0.40886094,1636597799,Regular,ca178da35afb19df7a001828b1fd06167667925422481be6d426a4cd7ef8001c
409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5,-1,7,1,0.44867374,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,372,1,0.44867374,1636511740,Regular,409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5
835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f,-1,0,1,0.44287402,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,70,1,0.44287402,1636425555,Regular,835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f
59bce1dec3805d0d9ba0ee88eb5f57801bae38b47137f939f2126b033091d631,-1,9,1,0.39775319,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,506,1,0.39775319,1636339469,Regular,59bce1dec3805d0d9ba0ee88eb5f57801bae38b47137f939f2126b033091d631
d0877067df825f85eae9b2199e0e7866b8f83d1546e2fd0e9e0088d9c0455b2f,-1,6,1,0.37618563,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,218,1,0.37618563,1636252199,Regular,d0877067df825f85eae9b2199e0e7866b8f83d1546e2fd0e9e0088d9c0455b2f
6e011bec12cebe534a53c47641fcc0fab80f448d0e42544db9b50d98213f712d,-1,9,1,0.3839731,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,473,1,0.3839731,1636166170,Regular,6e011bec12cebe534a53c47641fcc0fab80f448d0e42544db9b50d98213f712d
2e8742a27d3ab3253e502be3fd2f6951eb212a6c4531c35306c6b75eec58fb39,-1,3,1,0.44195677,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,577,1,0.44195677,1636081663,Regular,2e8742a27d3ab3253e502be3fd2f6951eb212a6c4531c35306c6b75eec58fb39
95d4bc3b13acfd0dff2fd90a17b8ef08c56b0a8d8c6d8dfa6f1f19cbccb3e518,-1,1,1,0.45357372,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,402,1,0.45357372,1635993481,Regular,95d4bc3b13acfd0dff2fd90a17b8ef08c56b0a8d8c6d8dfa6f1f19cbccb3e518
03ad460336b62f060b402fbab80081aa8eac9cea621ce136ca9d330073c701c1,-1,0,1,0.44544031,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,217,1,0.44544031,1635907027,Regular,03ad460336b62f060b402fbab80081aa8eac9cea621ce136ca9d330073c701c1
58c802e1a2f164ca4b72bef516923c0c34b886e6b8219154830ba56bf84b4b08,-1,6,1,0.42762903,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,481,1,0.42762903,1635820557,Regular,58c802e1a2f164ca4b72bef516923c0c34b886e6b8219154830ba56bf84b4b08
198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0,-1,5,1,0.45561834,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,737,1,0.45561834,1635733906,Regular,198899f6b2d30a9a1b801dd45a1b9816fff18c25e3cdaa4b9b008d21591115b0
49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29,-1,7,1,0.45260184,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,140,1,0.45260184,1635647997,Regular,49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29
394112825c7f72ee6e0124485cf00e0d8d6fd0c04551b458b2941ad92ec45628,-1,9,1,0.44686611,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,697,1,0.44686611,1635561548,Regular,394112825c7f72ee6e0124485cf00e0d8d6fd0c04551b458b2941ad92ec45628
cf98eecbe29cd3bf0ed2fd7e27a2a42912d0b8afb0ec14d67a9c7bc067217d3d,-1,1,1,0.4629022,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,170,1,0.4629022,1635474780,Regular,cf98eecbe29cd3bf0ed2fd7e27a2a42912d0b8afb0ec14d67a9c7bc067217d3d
6534a5e5cb4ad906e7d7a852b56a206f7eb89d7a51202905d9314798880f0d0f,-1,7,1,0.43624615,1635393518,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,782,1,0.43624615,1635388178,Regular,6534a5e5cb4ad906e7d7a852b56a206f7eb89d7a51202905d9314798880f0d0f
7c5b072a86dbd6969c5307c561acdb12798d476c4f3efd0f77460ec74c11e221,-1,4,1,0.41154588,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,613,1,0.41154588,1635302484,Regular,7c5b072a86dbd6969c5307c561acdb12798d476c4f3efd0f77460ec74c11e221
34e6a8cccc078f51decbe8d2408dcfa542be4c909d0700d17f23e96bf171a896,-1,7,1,0.54558212,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,335,1,0.54558212,1635215842,Regular,34e6a8cccc078f51decbe8d2408dcfa542be4c909d0700d17f23e96bf171a896
49fa500c4be7fec2ddc626f9b217ac104d8d806fd16c574fcb03b4294bfcf728,-1,2,1,0.54811102,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,665,1,0.54811102,1635128987,Regular,49fa500c4be7fec2ddc626f9b217ac104d8d806fd16c574fcb03b4294bfcf728
3eea30492dbff43adba269a536b3f97cb23b963391bc921a8492d3e25118ff3a,-1,1,1,0.52046854,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,466,1,0.52046854,1635043170,Regular,3eea30492dbff43adba269a536b3f97cb23b963391bc921a8492d3e25118ff3a
10d38516472950620586b7c7a2518adbb54476a61ec3fbee926be5efe7d0bb59,-1,7,1,0.43969596,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,643,1,0.43969596,1634956249,Regular,10d38516472950620586b7c7a2518adbb54476a61ec3fbee926be5efe7d0bb59
d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66,-1,7,1,0.44877899,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,173,1,0.44877899,1634871611,Regular,d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66
865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d,-1,7,1,0.49552965,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,166,1,0.49552965,1634783461,Regular,865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d
fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac,-1,7,1,0.44125098,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,301,1,0.44125098,1634698480,Regular,fef207a6a483799da27ccfbe1ee11111fbb5567310d7b031560d47d9ed30f0ac
abfb0b1f17abae58dbd40c5e270d463523dfe11fe7682cfa64b796714a88f6e7,-1,0,1,0.43062582,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,618,1,0.43062582,1634610685,Regular,abfb0b1f17abae58dbd40c5e270d463523dfe11fe7682cfa64b796714a88f6e7
039cdb63ceed94c1c38458adbffa44e1b6d0ebf177f20ea2d2484baf749af118,-1,4,1,0.42753036,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,609,1,0.42753036,1634524708,Regular,039cdb63ceed94c1c38458adbffa44e1b6d0ebf177f20ea2d2484baf749af118
a4cb86124c5c51074694ef0b771a7960953aa225ae49198dad9aefa14c78068f,-1,3,1,0.52123595,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,247,1,0.52123595,1634437914,Regular,a4cb86124c5c51074694ef0b771a7960953aa225ae49198dad9aefa14c78068f
1645cc399f69a0156b79998639ccce5e69d725aa1abda902bcf941da94c965e9,-1,5,1,0.54497567,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,390,1,0.54497567,1634352784,Regular,1645cc399f69a0156b79998639ccce5e69d725aa1abda902bcf941da94c965e9
4ae1d7b3878bb453b4d13bb56f295add105bf40fe2c90b05ab6dd45c6dc7d307,-1,5,1,0.53904212,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,579,1,0.53904212,1634265258,Regular,4ae1d7b3878bb453b4d13bb56f295add105bf40fe2c90b05ab6dd45c6dc7d307
f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8,-1,7,1,0.53353293,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,592,1,0.53353293,1634179415,Regular,f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8
697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9,-1,5,1,0.53488627,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,648,1,0.53488627,1634092802,Regular,697955f4d6623d2417da8940e731484296528ffe744e9ed423ce7b558c0bdde9
b862794bac1711f9f477875f63b6c63bae2f28c926c867572ef297d9369b4eb1,-1,4,1,0.50211398,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,582,1,0.50211398,1634005838,Regular,b862794bac1711f9f477875f63b6c63bae2f28c926c867572ef297d9369b4eb1
82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d,-1,7,1,0.5175617,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,573,1,0.5175617,1633919869,Regular,82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d
112bbdb4347c08e8fe15741c348635c5888b99200b5301e46c0f6b74ac93f34d,-1,6,1,0.55858101,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,44,1,0.55858101,1633833321,Regular,112bbdb4347c08e8fe15741c348635c5888b99200b5301e46c0f6b74ac93f34d
e453fdc10dbaa374fa7fa78fdfd0f53af3fcea987dd11f8fda7ed3be6af8f826,-1,2,1,0.58710038,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,258,1,0.58710038,1633746572,Regular,e453fdc10dbaa374fa7fa78fdfd0f53af3fcea987dd11f8fda7ed3be6af8f826
98acd3cde59c0ac4ba5dae6e1073077d6f5fb51f6c8408dca3b2353d8d286523,-1,8,1,0.56543324,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,171,1,0.56543324,1633660741,Regular,98acd3cde59c0ac4ba5dae6e1073077d6f5fb51f6c8408dca3b2353d8d286523
083737dc927912644a3db267fd1634f24a28def4434931f369e0efa0b4b8d629,-1,3,1,0.50295816,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,339,1,0.50295816,1633574069,Regular,083737dc927912644a3db267fd1634f24a28def4434931f369e0efa0b4b8d629
3d0459daf97cd4512ea9664919bcbd4d20e5cdb06b1f54f0fa3d47bd825e2f85,-1,9,1,0.47471672,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,488,1,0.47471672,1633487910,Regular,3d0459daf97cd4512ea9664919bcbd4d20e5cdb06b1f54f0fa3d47bd825e2f85
81f912925db4f3751852c0e99fb039338137a0f7e72ff0426dadf9e74b0ffb39,-1,5,1,0.49543956,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,8,1,0.49543956,1633401547,Regular,81f912925db4f3751852c0e99fb039338137a0f7e72ff0426dadf9e74b0ffb39
279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf,-1,0,1,0.49167644,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,456,1,0.49167644,1633315563,Regular,279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf
f7864a2d70c9b7823db6e2ad833af2117bd0727297ef759913b5b136fbe36913,-1,6,1,0.50134341,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,87,1,0.50134341,1633229362,Regular,f7864a2d70c9b7823db6e2ad833af2117bd0727297ef759913b5b136fbe36913
47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f,-1,3,1,0.4941647,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,574,1,0.4941647,1633142564,Regular,47689ab2ab2bb0e5fdd97e48e120a487872076abc4b933eb65217e576782ca7f
4cd930535c1c4943923bd5fa4a77f2748f8adfdd1c9ff740bda0838fba29f051,-1,7,1,0.41773707,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,664,1,0.41773707,1633055412,Regular,4cd930535c1c4943923bd5fa4a77f2748f8adfdd1c9ff740bda0838fba29f051
70a38e318d445d6b130dc1ae2b67c957be4f8d2a004330b1a7491e8d1bc0053c,-1,1,1,0.43390273,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,536,1,0.43390273,1632970056,Regular,70a38e318d445d6b130dc1ae2b67c957be4f8d2a004330b1a7491e8d1bc0053c
5751bbd331fa4a2fe605dd86c0d68ac94ef5200a2fa3389f557c7ef32c05e245,-1,6,1,0.54122317,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,532,1,0.54122317,1632882835,Regular,5751bbd331fa4a2fe605dd86c0d68ac94ef5200a2fa3389f557c7ef32c05e245
3dfc7e4d4d9bd9d754292569eac75282ad8dac0dd8b215489bfd64a1d6e6d045,-1,5,1,0.5146841,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,444,1,0.5146841,1632796602,Regular,3dfc7e4d4d9bd9d754292569eac75282ad8dac0dd8b215489bfd64a1d6e6d045
ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0,-1,3,1,0.36053884,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,521,1,0.36053884,1632710317,Regular,ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,97,1,0.31367564,1632624265,Regular,ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9
6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f,-1,6,1,0.36047372,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,384,1,0.36047372,1632537220,Regular,6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f
98e7d193c003e293330a11c08fbc29cfb5d7d95e080af5b026020ac1dee755c9,-1,0,1,0.37978304,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,433,1,0.37978304,1632451169,Regular,98e7d193c003e293330a11c08fbc29cfb5d7d95e080af5b026020ac1dee755c9
187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104,-1,3,1,0.37110299,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,27,1,0.37110299,1632365448,Regular,187fba84c4f18e47c898cd289e94aa08ce762c5aea6b330db14a3c808e3b5104
43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5,-1,4,1,0.3532177,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,66,1,0.3532177,1632277812,Regular,43386bb8d3e3ee5b0094bcb2260428e73da90d2d9eeee89966372c460c05e6b5
6bc3fc844fe6f72b7acbad5a002804a8ddfb19bed99cb4372729f1b53cd336d4,-1,6,1,0.3739129,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,625,1,0.3739129,1632191881,Regular,6bc3fc844fe6f72b7acbad5a002804a8ddfb19bed99cb4372729f1b53cd336d4
fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7,-1,7,1,0.35174692,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,369,1,0.35174692,1632105329,Regular,fa020dcb7dafc17c85a95a53517f82273363d0fb7023a4de9d6d8c8cfd1a2ec7
148c6800a23a5719b0e054985cb896d852027dda41ac2cb684bf1a2ff578e2e5,-1,9,1,0.49105285,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
