tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,31,1,2.99650748,1501677241,Regular,c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711
e5443d2f4f2e166d208c438d45d5daf12ae7f8398dc26b9baff4c6a437036993,1,15,1,2.99716389,1501673062,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711,1,27,1,2.99650748,1501017487,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
7f8b304f1efbfbaf7effb7732e7ae928d622ed7e34029140356ee88ce8abe7a6,1,21,1,2.99807363,1500102694,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
50ff8c178288576400071d8ba581b66a4070885225680c2e93b9cdc99503355a,1,15,1,2.99912384,1499456462,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba,-1,161,1,2.99520304,1498584665,Regular,297d21cc5ecefd15b931ba72a8369f9fdacfa362fef81604b8d87abfacbd7509
297d21cc5ecefd15b931ba72a8369f9fdacfa362fef81604b8d87abfacbd7509,1,1,1,2.99520304,1498566779,Regular,d30315456efaf10c05badd69056c177700f8d5c3f9303787ac3b4d784f0477ba
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,67,1,2.99580121,1498184935,Regular,31da18686df2b567e31641e92c35932fce89fdee0ba15ab864b5968bf82bc48f
31da18686df2b567e31641e92c35932fce89fdee0ba15ab864b5968bf82bc48f,1,18,1,2.99580121,1498175351,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,27,1,2.9984712,1497762397,Regular,ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114
ef6f6adf2966c11186d14dc8cf040a3820301e26aee30dd9298f27602b9a5114,1,13,1,2.9984712,1497718158,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,128,1,2.99907765,1497470535,Regular,a48ef19b230315ce260757c82bd3d34034517fc0b73fdad034fbbdc8e1ec3d38
a48ef19b230315ce260757c82bd3d34034517fc0b73fdad034fbbdc8e1ec3d38,1,4,1,2.99907765,1497269844,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252,-1,39,1,2.99646061,1496966653,Regular,bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98
bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98,1,22,1,2.99646061,1496843632,Regular,a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,99,1,3.00516508,1496379749,Regular,53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e
53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e,1,28,1,3.00516508,1496360648,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,36,1,2.99591513,1496261455,Regular,a1490a0af4ea65089853a5cc7b08bf1f1271c80a9cae5892db2c9e57ef82f7a1
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,32,1,2.99646877,1496261455,Regular,b86959130d735360dcbc73cf8ec7df74a03c632800ae4842c7f759f97e98489c
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,54,1,2.99568822,1496261455,Regular,1c4cf133bc7b4f9437097bda20b95f252db6ebb0d4c9d404093db34923656ae1
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,31,1,2.99561773,1496235080,Regular,2cff719f1445a442621b54956af9c64ca334f3e0c630f02e7526d3bba053ed85
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,215,1,2.99797036,1496085043,Regular,6a167aede8120f1e089510e78efefa681e4fe87b2958efc459f0cf9890aa026a
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,71,1,3.00033714,1496069316,Regular,2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af
1c4cf133bc7b4f9437097bda20b95f252db6ebb0d4c9d404093db34923656ae1,1,16,1,2.99568822,1495962483,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
a1490a0af4ea65089853a5cc7b08bf1f1271c80a9cae5892db2c9e57ef82f7a1,1,0,1,2.99591513,1495597863,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
b86959130d735360dcbc73cf8ec7df74a03c632800ae4842c7f759f97e98489c,1,5,1,2.99646877,1495178403,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
6a167aede8120f1e089510e78efefa681e4fe87b2958efc459f0cf9890aa026a,1,8,1,2.99797036,1494796515,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
2b0fae19f065349519848ac48cd0a2e8d54f3940ea1b6a8fdd3e0429dfa793af,1,6,1,3.00033714,1494405482,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
2cff719f1445a442621b54956af9c64ca334f3e0c630f02e7526d3bba053ed85,1,2,1,2.99561773,1494012917,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
538543a25e959a35f6fdb51cd1e4e5a8e70f2c534026ba0270b7503fcfaf9daf,-1,27,1,2.99987691,1493654770,Regular,b74125cc6d84807da04261f2eadef0345817493a06395ab6b294c97f59cfe508
b74125cc6d84807da04261f2eadef0345817493a06395ab6b294c97f59cfe508,1,3,1,2.99987691,1493649250,Regular,538543a25e959a35f6fdb51cd1e4e5a8e70f2c534026ba0270b7503fcfaf9daf
7542c40ad487e97971a01f180a0dfc029e670aeaac355a4c42577ef1aae7240b,-1,36,1,3.00183638,1493348628,Regular,92f6d391f313eb6fc38c0a3c11914d85fc5a7687e70fa2463202bb1435ebf58e
92f6d391f313eb6fc38c0a3c11914d85fc5a7687e70fa2463202bb1435ebf58e,1,5,1,3.00183638,1493317482,Regular,7542c40ad487e97971a01f180a0dfc029e670aeaac355a4c42577ef1aae7240b
6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa,-1,51,1,1.50433335,1493068498,Regular,b003474d1e7688ff2abea791a665da3196ef2fcfa222b19b57711b9f71210c05
a4b1c5881d71b6878872e84082929f2069c8636c79c9fa8ba500190d52c3f9f4,-1,42,1,3.00391098,1493057539,Regular,8e4bdee357e976c4a661e0105ff754a00f0804eeab622e7663e94f572c94be05
8e4bdee357e976c4a661e0105ff754a00f0804eeab622e7663e94f572c94be05,1,4,1,3.00391098,1493047074,Regular,a4b1c5881d71b6878872e84082929f2069c8636c79c9fa8ba500190d52c3f9f4
496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440,-1,50,1,1.49994643,1492794633,Regular,e1afa4a6c86392dc985a7827f6e3c1e308c8b816cf06496193dbb6ba28add2b5
b003474d1e7688ff2abea791a665da3196ef2fcfa222b19b57711b9f71210c05,1,15,1,1.50433335,1492712832,Regular,6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa
081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c,-1,46,1,1.49878705,1492583087,Regular,14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6
e1afa4a6c86392dc985a7827f6e3c1e308c8b816cf06496193dbb6ba28add2b5,1,5,1,1.49994643,1492497364,Regular,496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440
14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6,1,7,1,1.49878705,1492157536,Regular,081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c
423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc,-1,31,1,1.49556082,1492007689,Regular,6736db4c673208c1dbf57e43c1ee8a8add5578f6d742f3744d15b19925dbea94
423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc,-1,51,1,1.49982016,1492007689,Regular,094bc4f1d67d87869a95c825ff7475db618228979d979e6f437db1de59398130
094bc4f1d67d87869a95c825ff7475db618228979d979e6f437db1de59398130,1,1,1,1.49982016,1491915174,Regular,423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc
6736db4c673208c1dbf57e43c1ee8a8add5578f6d742f3744d15b19925dbea94,1,13,1,1.49556082,1491608743,Regular,423f9db92e2c56ce7bc6830900d264886dc758a1554d312015f5cff1988d0cbc
edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8,-1,35,1,1.49536369,1491431205,Regular,e9714f3caf364ad8bfbb4f6ca2a405e5c17c4370a68c42e93dd8edc19acfd861
e9714f3caf364ad8bfbb4f6ca2a405e5c17c4370a68c42e93dd8edc19acfd861,1,10,1,1.49536369,1491315418,Regular,edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8
98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158,-1,29,1,1.49584647,1491057119,Regular,5461beb37a9f8d3e1b67b2a7d08316d47be935e6c50f68f4eafb335a5573f401
5461beb37a9f8d3e1b67b2a7d08316d47be935e6c50f68f4eafb335a5573f401,1,12,1,1.49584647,1491030833,Regular,98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158
a41ed4d43c1206ffe233479725a0f21d66ed48cf10f1ca07ecc70c633e189fd5,-1,27,1,1.48832398,1490809529,Regular,06c7462f6a127c5f81ae79f53953d284dfcecfb3e28b8a8c1d724e85bfbe12c7
d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f,-1,50,1,1.48477845,1490798025,Regular,bca8a34fb4c9c0206f4880ecb1a0b9952053b946f4a686fc724f8bc64ca37cc0
06c7462f6a127c5f81ae79f53953d284dfcecfb3e28b8a8c1d724e85bfbe12c7,1,1,1,1.48832398,1490583027,Regular,a41ed4d43c1206ffe233479725a0f21d66ed48cf10f1ca07ecc70c633e189fd5
aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445,-1,40,1,1.49246389,1490559294,Regular,1bcd59b72b450cc26827cd3ee51e03342fcb81df56a3efdd099d90536d37ae4c
bca8a34fb4c9c0206f4880ecb1a0b9952053b946f4a686fc724f8bc64ca37cc0,1,1,1,1.48477845,1490362944,Regular,d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f
1bcd59b72b450cc26827cd3ee51e03342fcb81df56a3efdd099d90536d37ae4c,1,1,1,1.49246389,1490179762,Regular,aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,38,1,1.48503393,1490119029,Regular,a0617d7f649a1ec5a98bdd9641cb949378ecd7a23b2ef4a30be209403098ec4b
a0617d7f649a1ec5a98bdd9641cb949378ecd7a23b2ef4a30be209403098ec4b,1,1,1,1.48503393,1489999328,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,31,1,1.480581,1489864144,Regular,8435b930494c34796734543349e0e3d93161deeb79e19c388d9cd6187d5d847e
8435b930494c34796734543349e0e3d93161deeb79e19c388d9cd6187d5d847e,1,0,1,1.480581,1489829229,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab,-1,38,1,1.4851005,1489685503,Regular,68edd37cc1ef0f9815270d7e224eaa2b1d3432ca446a06b0dd8865c047fcdae3
68edd37cc1ef0f9815270d7e224eaa2b1d3432ca446a06b0dd8865c047fcdae3,1,0,1,1.4851005,1489661712,Regular,13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab
7a4be95bb0207d881e997b60846ac21d6ab7cfe915763f8e3dfaecea42d5ccc8,1,0,1,1.08453215,1488613386,Regular,f77dbf92570a8afb4cdd146f52c24d272491776bbc92fff9a8db3e87ce389adf
fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e,-1,49,1,6.4933668,1488593311,Regular,86ef770665fe26af7edffb0f9105175a32a4ca7cbaf6e42bc7a496c6aace0114
86ef770665fe26af7edffb0f9105175a32a4ca7cbaf6e42bc7a496c6aace0114,1,1,1,6.4933668,1488218770,Regular,fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,38,1,6.985076,1487710225,Regular,c6dfcb31954128f00b545f9908907f5d853049c6f36fa74c7dd43bffe208dde1
c6dfcb31954128f00b545f9908907f5d853049c6f36fa74c7dd43bffe208dde1,1,1,1,6.985076,1487620069,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,39,1,7.4419595,1487176558,Regular,15be3256d875b578a6100bcadf6f120e545c99e9254c87c86609bad588319372
15be3256d875b578a6100bcadf6f120e545c99e9254c87c86609bad588319372,1,0,1,7.4419595,1487053877,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
802d8cdf37f6c2d03ce0e97339618cda38731811951dd84d416de9457d90eb3f,-1,27,1,9.11027344,1486379108,Regular,e9628e42fc392c5adf0d3748518b71eb5084866efbe87856244786cffa48c494
e9628e42fc392c5adf0d3748518b71eb5084866efbe87856244786cffa48c494,1,0,1,9.11027344,1486363207,Regular,802d8cdf37f6c2d03ce0e97339618cda38731811951dd84d416de9457d90eb3f
