tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,0,1,0.11287228,1627711988,Regular,30f64b35274bac1e9930ddb9a637826339b39c155592f1c295615b33595299d2
2f7cfa409b632ab6547a352748437bf0aedd47f970f0a0bd0e7875169183bc66,-1,6,1,0.30105892,1627697502,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,33,1,0.30105892,1627624115,Regular,2f7cfa409b632ab6547a352748437bf0aedd47f970f0a0bd0e7875169183bc66
336697f3bb13e8a8c3cdcaee02fb79d40f19739e6c78493b3b07b2b82dda584e,-1,1,1,0.29094222,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,45,1,0.29094222,1627537705,Regular,336697f3bb13e8a8c3cdcaee02fb79d40f19739e6c78493b3b07b2b82dda584e
661158eda966ef080f23690838b150ce28e4bcf7b0106ef672432bff0ad392df,-1,9,1,0.20967597,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,116,1,0.20967597,1627454170,Regular,661158eda966ef080f23690838b150ce28e4bcf7b0106ef672432bff0ad392df
d65d8f4f4749e1883a79edf4280a27d8c690f4cf440c5395433a589a49bfd514,-1,6,1,0.25583427,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,12,1,0.25583427,1627368406,Regular,d65d8f4f4749e1883a79edf4280a27d8c690f4cf440c5395433a589a49bfd514
23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631,-1,9,1,0.25011574,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,16,1,0.25011574,1627284123,Regular,23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631
4e72af07be6da9ba2fff28904443bfdfa249b322ac604b259fe6d910776bd50b,-1,4,1,0.29171988,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,13,1,0.29171988,1627191354,Regular,4e72af07be6da9ba2fff28904443bfdfa249b322ac604b259fe6d910776bd50b
b8ceea87faa6570d53b2b353ef5e8c5dadc49a12bee1c19f09e87f532907ee62,-1,0,1,0.24703041,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,51,1,0.24703041,1627107841,Regular,b8ceea87faa6570d53b2b353ef5e8c5dadc49a12bee1c19f09e87f532907ee62
59f3307c8bc7223b72e37be76d02e475c7af65aa043d8b729a4c2871393c07ca,-1,2,1,0.34385142,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,3,1,0.34385142,1627021593,Regular,59f3307c8bc7223b72e37be76d02e475c7af65aa043d8b729a4c2871393c07ca
f3c0f5e09ff2d2630e8ee43ffadb7f73bb2146d09d6478c31adcbf66564bd2a8,-1,1,1,0.33762595,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,44,1,0.33762595,1626942973,Regular,f3c0f5e09ff2d2630e8ee43ffadb7f73bb2146d09d6478c31adcbf66564bd2a8
acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de,-1,0,1,0.38416768,1626932051,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,96,1,0.38416768,1626851287,Regular,acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de
3934b7efc1f986adf9f57d1e21c6350cf6454d2025311ee5825623f63254e84e,-1,6,1,0.45497589,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,25,1,0.45497589,1626759277,Regular,3934b7efc1f986adf9f57d1e21c6350cf6454d2025311ee5825623f63254e84e
69a5fbd62334f975d08b71846965c0fde566af744343d9347725edbc1fb2af54,-1,2,1,0.43244243,1626749319,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,67,1,0.43244243,1626679860,Regular,69a5fbd62334f975d08b71846965c0fde566af744343d9347725edbc1fb2af54
4df784ca061400b5bed000cb33900745d0e9ef3540b3e8bec18f326885312ddc,-1,5,1,0.20909285,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
f251ec4755acbca8680a5049e8ce34be912124b86c36fbc52a9c854f31ffbf5f,-1,4,1,0.10672331,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,66,1,0.20909285,1626597008,Regular,4df784ca061400b5bed000cb33900745d0e9ef3540b3e8bec18f326885312ddc
d28d8a513bc1d37033dcb3cb094c1f44cd989e9ff6d80f41df80a2ce715cf6f5,-1,6,1,0.27580727,1626594693,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,553,1,0.10672331,1626575581,Regular,f251ec4755acbca8680a5049e8ce34be912124b86c36fbc52a9c854f31ffbf5f
24f982bcd29b1bd3cc6931d80837d3114918aef15ca1b6e01df75f8419615f40,-1,3,1,0.3264473,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,48,1,0.27580727,1626502869,Regular,d28d8a513bc1d37033dcb3cb094c1f44cd989e9ff6d80f41df80a2ce715cf6f5
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,0,1,0.3264473,1626419557,Regular,24f982bcd29b1bd3cc6931d80837d3114918aef15ca1b6e01df75f8419615f40
add0836854b5b572fd82cab6795a2caae17618d28ff1180a333c81e2e642d4b5,-1,9,1,0.28722491,1626389428,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
c49fbe58cce697257c5848d4e2e4491b3a558320940a6dbf97b7738530fea6df,-1,5,1,0.16494305,1626344113,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,87,1,0.28722491,1626326969,Regular,add0836854b5b572fd82cab6795a2caae17618d28ff1180a333c81e2e642d4b5
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,92,1,0.16494305,1626250538,Regular,c49fbe58cce697257c5848d4e2e4491b3a558320940a6dbf97b7738530fea6df
3f840e30026970dc1453b4b0e4cc9ac88cb5376ab978d34c1ec3f0708e6f2ca0,-1,3,1,0.29265051,1626226264,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,26,1,0.29265051,1626155304,Regular,3f840e30026970dc1453b4b0e4cc9ac88cb5376ab978d34c1ec3f0708e6f2ca0
98dc9c8b4630bde2516812d35d89dd69379e248306fa50d7ddca03102505d1e1,-1,9,1,0.31357401,1626152032,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,13,1,0.31357401,1626081223,Regular,98dc9c8b4630bde2516812d35d89dd69379e248306fa50d7ddca03102505d1e1
27a2ce73d57d5eb70a1aace33f75ae1af7cd8f6976822e07dd2b64da5bcac5f1,-1,2,1,0.44549184,1626065542,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,75,1,0.44549184,1625978965,Regular,27a2ce73d57d5eb70a1aace33f75ae1af7cd8f6976822e07dd2b64da5bcac5f1
c4b6c5c548c6a7248bd60c9750fd7b2bcdd10976ea7d309391730326476ab0ec,-1,0,1,0.35147574,1625955743,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,29,1,0.35147574,1625899456,Regular,c4b6c5c548c6a7248bd60c9750fd7b2bcdd10976ea7d309391730326476ab0ec
caa75fe39bb53ca0dac8e492fa08f8c280d4ed53945b91d83d85c6db4c99d505,-1,0,1,0.52383185,1625879369,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,46,1,0.52383185,1625817611,Regular,caa75fe39bb53ca0dac8e492fa08f8c280d4ed53945b91d83d85c6db4c99d505
6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0,-1,3,1,0.56674862,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,344,1,0.56674862,1625711412,Regular,6f771d264d8007210dab587d59dcd54d8d20f078184fe64842b25633e747a6e0
eef65179f7b58dff1e5b652675d4b6a6a64b715a332ec2923d347d7f33c3b577,-1,4,1,0.42104652,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,252,1,0.42104652,1625625987,Regular,eef65179f7b58dff1e5b652675d4b6a6a64b715a332ec2923d347d7f33c3b577
c03dbecc0e1cf88d71e19463ebaaabba6f5ad5ce76f208109011c780f70d75fc,-1,7,1,0.1502636,1612916983,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,32,1,0.1502636,1612838425,Regular,c03dbecc0e1cf88d71e19463ebaaabba6f5ad5ce76f208109011c780f70d75fc
19aece6ead9ba5717342c3abd407fb961546259f8c9cba7ca58f76b4afcb640b,-1,5,1,0.15810598,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,28,1,0.15810598,1612751448,Regular,19aece6ead9ba5717342c3abd407fb961546259f8c9cba7ca58f76b4afcb640b
9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6,-1,3,1,0.18429617,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,41,1,0.18429617,1612664979,Regular,9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6
af3b0564101720f9db546f6edb071fe264ba716aed2656b59911fbafee7718dc,-1,5,1,0.16674831,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,2,1,0.16674831,1612578914,Regular,af3b0564101720f9db546f6edb071fe264ba716aed2656b59911fbafee7718dc
0d6912eca0339a81a58790306134807b9c9ae2acdb80b0560ad523e622759e17,-1,3,1,0.18181214,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,37,1,0.18181214,1612492258,Regular,0d6912eca0339a81a58790306134807b9c9ae2acdb80b0560ad523e622759e17
25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a,-1,4,1,0.15794808,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,81,1,0.15794808,1612405942,Regular,25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a
8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54,-1,5,1,0.89554327,1571004281,Regular,d007baa7a990bb6f04cc3b473185ff2b6e2952156fff9bafb85a468b141a11e9
d007baa7a990bb6f04cc3b473185ff2b6e2952156fff9bafb85a468b141a11e9,1,5,1,0.89554327,1570934887,Regular,8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54
60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771,-1,4,1,7.55658911,1568490640,Regular,4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1
4aff55d9bb35c3430b993ba4262fe58a8ad1cf31b36851dfe4abedb947d273b1,1,2,1,7.55658911,1568428417,Regular,60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771
be23514efdde2f60aa5999901b869e15dd4a282070b7a3ad2a6e67e7db704759,-1,5,1,0.15675029,1565037485,Regular,6c583086bdf8e6cdcf18133ee71e816efe294f17627f790985eabc06a38c4b19
6c583086bdf8e6cdcf18133ee71e816efe294f17627f790985eabc06a38c4b19,1,8,1,0.15675029,1564972503,Regular,be23514efdde2f60aa5999901b869e15dd4a282070b7a3ad2a6e67e7db704759
c2dca638ed388280cfb3fda1e9a084b12e111767d889bf517890845b47938ced,-1,9,1,0.20178232,1564963696,Regular,02e6334432dad3d36277b5c49176343d8a4cdb245c0b06b43aec78946874a3cb
537d61fb1aaf101c0794e180e1f04fdfef742198ef81103f20a503238922c93a,-1,0,1,0.38033842,1564951344,Regular,768529e7fd913a4b919326b90305e4c524a9013837fb6ff253cc6bcf175e8f51
02e6334432dad3d36277b5c49176343d8a4cdb245c0b06b43aec78946874a3cb,1,2,1,0.20178232,1564886270,Regular,c2dca638ed388280cfb3fda1e9a084b12e111767d889bf517890845b47938ced
768529e7fd913a4b919326b90305e4c524a9013837fb6ff253cc6bcf175e8f51,1,4,1,0.38033842,1564799544,Regular,537d61fb1aaf101c0794e180e1f04fdfef742198ef81103f20a503238922c93a
053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700,-1,6,1,2.18981809,1564738447,Regular,5994e0ab27b3f0d46f2cc028f72fe74a32884cfe45e4658ae70e472602062817
5994e0ab27b3f0d46f2cc028f72fe74a32884cfe45e4658ae70e472602062817,1,5,1,2.18981809,1564633871,Regular,053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700
48857ae58dfe8895c67f3c2f3cd8a5a2aa4c9422901eadb4667dddf91ac45a48,-1,3,1,0.18771635,1563692045,Regular,1227b650dcdb77dc68b4bd3464618368a04b0815ac0194f5546180baf2c98988
10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5,-1,7,1,0.22947182,1563590324,Regular,221a109d853373ae4f915673227b6ee703243f6b385c4715692e768dca923238
1227b650dcdb77dc68b4bd3464618368a04b0815ac0194f5546180baf2c98988,1,0,1,0.18771635,1563590324,Regular,48857ae58dfe8895c67f3c2f3cd8a5a2aa4c9422901eadb4667dddf91ac45a48
221a109d853373ae4f915673227b6ee703243f6b385c4715692e768dca923238,1,2,1,0.22947182,1563510767,Regular,10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5
0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e,-1,7,1,0.19307726,1563484481,Regular,39861a454eaca4e811b427268329020c1cd866dee245c8f7fd3a91d1bc3cb296
