tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,20,1,0.30389953,1590060067,Regular,b83d6902c99668d14c0d3b672d9eb875fc6ae8be0fdbc292dc8df869b76da65f
b83d6902c99668d14c0d3b672d9eb875fc6ae8be0fdbc292dc8df869b76da65f,1,10,1,0.30389953,1590028603,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,2,1,0.23521399,1589962212,Regular,3c3c66232ceb7bf12679ec006dcbded213c53bd487ba54f8c95af59ededcc409
3c3c66232ceb7bf12679ec006dcbded213c53bd487ba54f8c95af59ededcc409,1,6,1,0.23521399,1589942747,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44,-1,1,1,0.2418994,1589885012,Regular,ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115
ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115,1,1,1,0.2418994,1589854432,Regular,ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44
3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1,1,19,1,0.24890446,1589768633,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,13,1,0.22404493,1589713406,Regular,03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c
03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c,1,10,1,0.22404493,1589683494,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,45,1,0.19396963,1589622823,Regular,c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,81,1,0.301172,1589622823,Regular,ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca
c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3,1,2,1,0.19396963,1589596055,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1,1,10,1,0.2233186,1589510813,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca,1,7,1,0.301172,1589422660,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,88,1,0.27463011,1589357754,Regular,c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f
c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f,1,20,1,0.27463011,1589336917,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28,-1,29,1,0.24965491,1589275965,Regular,24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035
46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2,1,15,1,0.2587133,1589247728,Regular,ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551
24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035,1,2,1,0.24965491,1589164530,Regular,dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28
9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff,1,12,1,0.24814054,1589078766,Regular,44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592
59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2,1,5,1,0.26171464,1588992508,Regular,ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551
48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c,-1,34,1,0.27280107,1588933135,Regular,e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264
e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264,1,14,1,0.27280107,1588904313,Regular,48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,60,1,0.25199415,1588845830,Regular,5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,42,1,0.28492535,1588845830,Regular,c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a
f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a,-1,24,1,0.26791821,1588845830,Regular,b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6
f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a,-1,19,1,0.28411717,1588845830,Regular,4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6
f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a,-1,27,1,0.28801639,1588845830,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a,1,18,1,0.28492535,1588816387,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,28,1,0.31675042,1588766397,Regular,f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4
4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6,1,4,1,0.28411717,1588731355,Regular,f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,69,1,0.27502154,1588682232,Regular,2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65
2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65,1,21,1,0.27502154,1588642514,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,142,1,0.26821881,1588564392,Regular,ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,49,1,0.27031857,1588564392,Regular,563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,22,1,0.27308947,1588564392,Regular,7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf
ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99,1,23,1,0.26821881,1588560113,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932,1,16,1,0.27031857,1588471682,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf,1,5,1,0.27308947,1588383487,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,21,1,0.25274388,1588326050,Regular,dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11
dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11,1,18,1,0.25274388,1588295951,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,76,1,0.29848039,1588243890,Regular,5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,35,1,0.29905404,1588243890,Regular,1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,91,1,0.29250263,1588243890,Regular,e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2
1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc,1,9,1,0.29905404,1588213574,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13,-1,12,1,0.31184588,1588151887,Regular,f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25
f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25,1,0,1,0.31184588,1588123642,Regular,c3f352aeb43997af7c0170086a6576cb4f3d8592bed315816b9ba9c544590b13
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,30,1,0.29009049,1588054623,Regular,059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651
e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2,1,16,1,0.29250263,1588040824,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651,1,2,1,0.29009049,1587954150,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,40,1,0.27576726,1587902965,Regular,bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,28,1,0.27783922,1587902965,Regular,dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c
dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c,1,20,1,0.27783922,1587869966,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,28,1,0.25896506,1587798326,Regular,df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a
df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a,1,20,1,0.25896506,1587781646,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97,1,23,1,0.27576726,1587693885,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,21,1,0.28439229,1587622481,Regular,33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049
33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049,1,19,1,0.28439229,1587608597,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056,-1,19,1,0.29866426,1587541286,Regular,6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f
6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f,1,18,1,0.29866426,1587522666,Regular,6063ec6abf1b4189071b71a9fd0c983a7d6b8637eb07d7f59c7b7d4da3843056
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,19,1,0.28680947,1587439670,Regular,7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f
7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f,1,15,1,0.28680947,1587435202,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370,-1,17,1,0.27492633,1587354357,Regular,4ef53f873f01ad4b4d94feed31f2b034cb330101265932a381acf332039e653e
4ef53f873f01ad4b4d94feed31f2b034cb330101265932a381acf332039e653e,1,19,1,0.27492633,1587349673,Regular,b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,96,1,0.27609882,1587296477,Regular,6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5
6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5,1,27,1,0.27609882,1587262807,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2,1,17,1,0.29848039,1587176691,Regular,0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,62,1,0.25884392,1587119461,Regular,33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad
33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad,1,22,1,0.25884392,1587091168,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc,1,1,1,0.24091026,1587003322,Regular,0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b
b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6,1,7,1,0.26791821,1586916858,Regular,f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,105,1,0.19044363,1586864239,Regular,1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,132,1,0.22872542,1586864239,Regular,4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e
1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171,1,12,1,0.19044363,1586829825,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,13,1,0.22872542,1586744432,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
dd68e3bafc7bf2c95b9fc3978f6bff4a2f9e5d9d2915f40043e3d15c7937ae68,-1,30,1,0.22615849,1586694852,Regular,1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,5,1,0.22615849,1586660176,Regular,dd68e3bafc7bf2c95b9fc3978f6bff4a2f9e5d9d2915f40043e3d15c7937ae68
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,11,1,0.25171636,1586603941,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438,1,18,1,0.25171636,1586570813,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298,-1,40,1,0.28417662,1586512741,Regular,023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e
023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e,1,5,1,0.28417662,1586484833,Regular,f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,50,1,0.2589923,1586436762,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,4,1,0.2404546,1586436762,Regular,36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704
e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db,1,10,1,0.2589923,1586398558,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,13,1,0.2404546,1586312528,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970,-1,5,1,0.25047316,1586263735,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c,1,5,1,0.25047316,1586224502,Regular,4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970
32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f,-1,11,1,0.26181968,1586172589,Regular,c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,23,1,0.26181968,1586139036,Regular,32f338b9644327640fda685240ca844e47216636212135f722b30dc416d7bd8f
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,42,1,0.27060173,1586084979,Regular,3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97
f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4,1,15,1,0.31675042,1586052827,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97,1,5,1,0.27060173,1585969032,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa,1,13,1,0.25199415,1585879463,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,3,1,0.28141551,1585829538,Regular,68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02
68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02,1,15,1,0.28141551,1585793043,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7,1,4,1,0.28801639,1585706557,Regular,f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a
06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4,-1,3,1,0.25463894,1585648631,Regular,16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,21,1,0.25463894,1585618617,Regular,06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,32,1,0.23716117,1585559630,Regular,1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434
1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434,1,8,1,0.23716117,1585532753,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5,-1,14,1,0.23762766,1585476035,Regular,0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585
0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585,1,16,1,0.23762766,1585449217,Regular,22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5
20fff69fdfadd2a11b82e5a6e16ad2f67bc36925aa82691ff42819e933f7f118,-1,15,1,0.25118306,1585395144,Regular,ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a
ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a,1,7,1,0.25118306,1585362203,Regular,20fff69fdfadd2a11b82e5a6e16ad2f67bc36925aa82691ff42819e933f7f118
0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35,-1,59,1,0.20761493,1585297735,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,48,1,0.21970393,1585297735,Regular,c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc
c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc,1,28,1,0.21970393,1585274162,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
81e9f053ed81db97ead58c52e1b5a5358af0f4f8567a51d84cb8f9524a50ab30,-1,15,1,0.21159246,1585218156,Regular,0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b
0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b,1,8,1,0.21159246,1585186732,Regular,81e9f053ed81db97ead58c52e1b5a5358af0f4f8567a51d84cb8f9524a50ab30
3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b,-1,3,1,0.22045626,1585138908,Regular,2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,0,1,0.22045626,1585101274,Regular,3277a09871466e256f76f881aed502dae7e950cfd525899f9934804579781a3b
fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194,1,9,1,0.20761493,1585015256,Regular,0eb314d80218c9d397f94c567661fa30a84b43295a2ed1fd5641f637ba0fac35
388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d,-1,9,1,0.22249105,1584954483,Regular,92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,59,1,0.21414917,1584954483,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2,1,8,1,0.22249105,1584929494,Regular,388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,75,1,0.22333276,1584855666,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0,-1,23,1,0.23080541,1584855666,Regular,8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c
8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c,1,8,1,0.23080541,1584843406,Regular,35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,34,1,0.20540033,1584771283,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
