tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,5,1,7.20121863,1537325430,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,6,1,6.83667053,1537325430,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,9,1,6.90440013,1537325430,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,1,1,4.03411348,1537325430,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,2,1,4.6179721,1537325430,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,41,1,6.83667053,1537323435,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,65,1,7.20121863,1537236836,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,110,1,4.6179721,1537150317,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,1,1,7.89688797,1537064647,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,0,1,7.72338475,1537064647,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,7,1,7.22185682,1537064647,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,6,1,7.65517694,1537064647,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,5,1,7.77245708,1537064647,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,4,1,7.41255942,1537064647,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,3,1,7.86553251,1537064647,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24,-1,2,1,7.38832517,1537064647,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,31,1,7.22185682,1537063816,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,122,1,6.90440013,1536978568,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,60,1,7.65517694,1536890979,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,59,1,7.38832517,1536805134,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,82,1,7.77245708,1536718520,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,67,1,7.72338475,1536631769,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,35,1,7.41255942,1536545449,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,55,1,7.14582256,1536459112,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,20,1,7.86553251,1536373031,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,118,1,7.89688797,1536286103,Regular,22559f0347a8df047ba1b7dca3c0181ceb9ca2287cdb9860e699881783541a24
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,60,1,4.03411348,1536199829,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
