tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,56,1,0.01080394,1565582158,Regular,bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4
9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf,-1,3,1,0.01155931,1565260136,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,72,1,0.01155931,1565235309,Regular,9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,1,1,0.01247221,1564723551,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,25,1,0.01247221,1564719122,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
cc6820ee171aade2b152d7d0f8a73b93033e6803fd80e041ab83fafbae034536,-1,7,1,0.01034679,1564143697,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,19,1,0.01034679,1564106818,Regular,cc6820ee171aade2b152d7d0f8a73b93033e6803fd80e041ab83fafbae034536
e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842,-1,4,1,0.01033364,1563809177,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,14,1,0.01033364,1563589799,Regular,e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,57,1,0.0106329,1563259441,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,105,1,0.0106329,1563249478,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,8,1,0.01231609,1562815944,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,48,1,0.01231609,1562814059,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,40,1,0.02307902,1562299984,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,70,1,0.02307902,1562289157,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,9,1,0.0106154,1562031579,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,91,1,0.0106154,1562030014,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,42,1,0.01279506,1561556616,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,37,1,0.01279506,1561424865,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4,-1,5,1,0.0102013,1560839293,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,53,1,0.0102013,1560562966,Regular,13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,15,1,0.03695295,1558926570,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,71,1,0.03695295,1558923528,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,9,1,0.14763002,1558845595,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,132,1,0.14763002,1558839137,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,36,1,0.29629599,1558753179,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,132,1,0.29629599,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc,-1,12,1,0.49760229,1558682460,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,32,1,0.49760229,1558665973,Regular,24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,17,1,0.51332128,1558618243,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,125,1,0.51332128,1558575523,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,9,1,0.55933339,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,93,1,0.55933339,1558498044,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c,-1,5,1,0.55461618,1558412923,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,43,1,0.55461618,1558406750,Regular,af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,33,1,0.487897,1558357281,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,18,1,0.51204345,1558353990,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,159,1,0.51204345,1558320507,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,10,1,0.48850694,1558262798,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,49,1,0.48850694,1558233774,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,91,1,0.487897,1558145790,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,13,1,0.54359931,1558061276,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,159,1,0.54359931,1558060645,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,11,1,0.4965382,1557975600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,93,1,0.4965382,1557971842,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,4,1,0.46644191,1557890018,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,6,1,0.46644191,1557886947,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593,-1,9,1,0.47573571,1557810392,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,100,1,0.47573571,1557805087,Regular,fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,15,1,0.48400598,1557752559,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,43,1,0.48400598,1557713964,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,66,1,0.48448224,1557678811,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,101,1,0.37521356,1557629956,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,14,1,0.18367864,1557548280,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,122,1,0.18367864,1557545619,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,13,1,0.16102467,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,117,1,0.16102467,1557460866,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,10,1,0.15027756,1557253551,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,182,1,0.47463246,1557251796,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,119,1,0.15027756,1556937430,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,15,1,0.47463246,1556859757,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337,-1,4,1,0.42935373,1556761991,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,96,1,0.42935373,1556761447,Regular,8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337
403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6,-1,1,1,0.46107336,1556688314,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,27,1,0.46107336,1556675991,Regular,403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,41,1,0.48448224,1556588597,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a,-1,9,1,0.44768229,1556587675,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,18,1,0.45159568,1556528657,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,35,1,0.44678794,1556528657,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,50,1,0.45159568,1556503981,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,103,1,0.44678794,1556425234,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,8,1,0.44768229,1556334054,Regular,18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a
e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476,-1,14,1,0.48115371,1556257206,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,116,1,0.48115371,1556253390,Regular,e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,21,1,0.36802391,1556164016,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,116,1,0.36802391,1556157106,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445,-1,3,1,0.1435527,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,71,1,0.1435527,1556068477,Regular,3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,23,1,0.4821015,1555994534,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,120,1,0.4821015,1555985238,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,19,1,0.47955619,1555915186,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,49,1,0.47955619,1555896828,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,12,1,0.54191321,1555833788,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,88,1,0.54191321,1555833063,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862,-1,15,1,0.70712123,1555770395,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,130,1,0.70712123,1555726476,Regular,88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,11,1,0.67424506,1555683466,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,135,1,0.67424506,1555642855,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f,-1,25,1,0.5131162,1555561519,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,38,1,0.5131162,1555550295,Regular,403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f
1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac,-1,25,1,0.522112,1555468773,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,132,1,0.522112,1555467523,Regular,1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,21,1,0.52072343,1555408651,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,10,1,0.52072343,1555380326,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,3,1,0.49457254,1555299482,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
