tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,26,1,6.89313332,1489639505,Regular,ee66ba766ff81612b4915a42aec4ececa9f0fd76d53ce6bec257cda72b7160ec
ee66ba766ff81612b4915a42aec4ececa9f0fd76d53ce6bec257cda72b7160ec,1,1,1,6.89313332,1489627363,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419,-1,28,1,3.43886384,1489391135,Regular,653fc6fbfee28156b4ed907d8d65bfd9122f59286d06f2495e7bfd88bbf4f63a
653fc6fbfee28156b4ed907d8d65bfd9122f59286d06f2495e7bfd88bbf4f63a,1,0,1,3.43886384,1489384941,Regular,fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,37,1,10.26105144,1489273481,Regular,da595b383d3962da71db1cb52ec725981ccedcfd52e954bf55ab689e7cb68f70
da595b383d3962da71db1cb52ec725981ccedcfd52e954bf55ab689e7cb68f70,1,0,1,10.26105144,1489259694,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,42,1,23.00614972,1488915700,Regular,70f37d9e55969337440f9098a4983678ac6555f6794cf6426bf12376fdf178eb
70f37d9e55969337440f9098a4983678ac6555f6794cf6426bf12376fdf178eb,1,0,1,23.00614972,1488822088,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,29,1,12.25292068,1487870454,Regular,934a667f7a3769a8d54881435ee094738d0409206a65b3310aa562abfcd4f205
934a667f7a3769a8d54881435ee094738d0409206a65b3310aa562abfcd4f205,1,0,1,12.25292068,1487783302,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,31,1,24.34791933,1487329023,Regular,8bb5f9254010f1971f07e859443477021cd66839a2b5ebe785d11f838dc300d7
8bb5f9254010f1971f07e859443477021cd66839a2b5ebe785d11f838dc300d7,1,0,1,24.34791933,1487238030,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
87e301b358c72b32af1462f3c884a48874d9a603ca814968a774a5733e36ed7b,-1,37,1,15.40028491,1486311689,Regular,bf9a2419d6be178280c8c2209808ef0fbd0f10f4525b6fe9f2d2db4c1a8d60ea
bf9a2419d6be178280c8c2209808ef0fbd0f10f4525b6fe9f2d2db4c1a8d60ea,1,0,1,15.40028491,1486114402,Regular,87e301b358c72b32af1462f3c884a48874d9a603ca814968a774a5733e36ed7b
d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206,-1,39,1,12.08115973,1485868066,Regular,4d2dfc31d3fcd2336cc3318da613d2d853d4144007dd99e71aab16c4ae542ee0
4d2dfc31d3fcd2336cc3318da613d2d853d4144007dd99e71aab16c4ae542ee0,1,0,1,12.08115973,1485737986,Regular,d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206
b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582,-1,37,1,3.78821117,1485467388,Regular,0fe53bd3c6d5f286982645565caad58ff16532352092097e491dffbd282549d5
0fe53bd3c6d5f286982645565caad58ff16532352092097e491dffbd282549d5,1,1,1,3.78821117,1485394554,Regular,b9dc893a538c904962965e47ac90d379d93bd943fb8d681fde7e7d8f6807f582
7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43,-1,27,1,6.29429747,1485303850,Regular,58335d82ffe98f6024df30e55ac9c1c698e049ab436d8a51a9c1198560ba8bfd
58335d82ffe98f6024df30e55ac9c1c698e049ab436d8a51a9c1198560ba8bfd,1,1,1,6.29429747,1485266580,Regular,7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43
1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71,-1,33,1,35.58118649,1485183263,Regular,d67f15bc7f2494be7a91499a902986d04d25b3b44e814996863eb298be7385b6
c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa,-1,27,1,18.95440165,1485118865,Regular,024808f65d178a9d593b7180b94b4f6fd57efc64df28047a867bc682504804e6
024808f65d178a9d593b7180b94b4f6fd57efc64df28047a867bc682504804e6,1,0,1,18.95440165,1485103586,Regular,c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa
539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2,-1,36,1,9.27768367,1484704043,Regular,5c484a5c898183bdb0ff5fce391e6b280880cbd76eaa3b32698332b2c885119e
5c484a5c898183bdb0ff5fce391e6b280880cbd76eaa3b32698332b2c885119e,1,1,1,9.27768367,1484631831,Regular,539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2
d67f15bc7f2494be7a91499a902986d04d25b3b44e814996863eb298be7385b6,1,0,1,35.58118649,1484373586,Regular,1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71
c6bb692d07e0ef8344078a8eecee16e7453a79fd41d8649e7bca75da318e2f46,-1,32,1,61.62113191,1483670844,Regular,cee74fa67d8e2ba801779b1eb9ec11d92e750ef98866fe1b8be86aade6d8da8f
0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd,-1,47,1,26.15395323,1483576788,Regular,a54ee8cbd81b5f0bf7d25f296f275fdd89732ca3b302ff6be6253389ae21772c
a54ee8cbd81b5f0bf7d25f296f275fdd89732ca3b302ff6be6253389ae21772c,1,0,1,26.15395323,1483538497,Regular,0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd
cee74fa67d8e2ba801779b1eb9ec11d92e750ef98866fe1b8be86aade6d8da8f,1,1,1,61.62113191,1482997790,Regular,c6bb692d07e0ef8344078a8eecee16e7453a79fd41d8649e7bca75da318e2f46
2057b1dffaa95f26b1e057dd0b69bf7d8d13426ebfc2cbbf215eea65a4a665d4,-1,32,1,75.69011315,1481971963,Regular,f2e24dd843a97f731eda875f7ad6f3a6023d53693c92c30e5269f2dfad03c43d
f2e24dd843a97f731eda875f7ad6f3a6023d53693c92c30e5269f2dfad03c43d,1,0,1,75.69011315,1481596304,Regular,2057b1dffaa95f26b1e057dd0b69bf7d8d13426ebfc2cbbf215eea65a4a665d4
99f6db89f7915a90631477dafdfe916823cc2744540469c6490e6279cfa200fb,-1,36,1,21.09199318,1480007898,Regular,32216724dd58664b6a8b9e9fedcf03cd688d0b551ac8eb3706cff00298efc44e
32216724dd58664b6a8b9e9fedcf03cd688d0b551ac8eb3706cff00298efc44e,1,1,1,21.09199318,1479835791,Regular,99f6db89f7915a90631477dafdfe916823cc2744540469c6490e6279cfa200fb
05926730cfaa18493f732d96d7b466b829fff49c34921959bf5eb5fec7a93414,-1,27,1,29.14282316,1479317572,Regular,a63466496a76374b43e0bddc4fb481ba6824efb4204b3f19a0aff476d49e1d27
a63466496a76374b43e0bddc4fb481ba6824efb4204b3f19a0aff476d49e1d27,1,1,1,29.14282316,1479313216,Regular,05926730cfaa18493f732d96d7b466b829fff49c34921959bf5eb5fec7a93414
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,28,1,39.97330767,1478666792,Regular,db9dd56b3ca4f20529c63208ee63917d9019e03c415732d86122e573c05273e0
db9dd56b3ca4f20529c63208ee63917d9019e03c415732d86122e573c05273e0,1,0,1,39.97330767,1478662544,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,32,1,17.50018263,1477541630,Regular,3f513bf78577fb3cd062b48abbfb0fc4e3566e93cddf767a1d23071100d6c38b
3f513bf78577fb3cd062b48abbfb0fc4e3566e93cddf767a1d23071100d6c38b,1,1,1,17.50018263,1477494138,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd,-1,36,1,23.86396009,1476987125,Regular,31d5406bee950ba80852d07c104166b1cbf754b464cb25aebb2544d0c993d372
31d5406bee950ba80852d07c104166b1cbf754b464cb25aebb2544d0c993d372,1,0,1,23.86396009,1476931954,Regular,879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd
cd4e5f842f039516241833cfd86baa68216510800b1a2806037b366cfe261d6e,-1,27,1,39.41410608,1476169021,Regular,f0fd0fdf879772d26a4fbf677578744df95f8d498014d0d89b6036ab06da6b4a
f0fd0fdf879772d26a4fbf677578744df95f8d498014d0d89b6036ab06da6b4a,1,1,1,39.41410608,1476161395,Regular,cd4e5f842f039516241833cfd86baa68216510800b1a2806037b366cfe261d6e
635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271,-1,26,1,48.02027848,1474980253,Regular,1f15380245c6cb210bc082f339d31545c20d9f4c14dc93f2dab572091c3200e6
1f15380245c6cb210bc082f339d31545c20d9f4c14dc93f2dab572091c3200e6,1,1,1,48.02027848,1474979460,Regular,635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271
16a53e11057b6a21e1ad6709a03eaee475c485061afc537630e13da3d6e67443,-1,34,1,72.70808952,1473534230,Regular,41a3313d9cc812dac2b1000074dbfbe6d1c1983464068ac4f1a84b454fd1ac9c
41a3313d9cc812dac2b1000074dbfbe6d1c1983464068ac4f1a84b454fd1ac9c,1,1,1,72.70808952,1473472458,Regular,16a53e11057b6a21e1ad6709a03eaee475c485061afc537630e13da3d6e67443
06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537,-1,28,1,18.89892473,1472826631,Regular,455106344f13b3ab1b8ae395ad1e7d9a70e9abbecc3bd0ed673565de6f44f7ea
3cfd29b675db82b8787454112df8be86b0e00d5b94652359ebb7e282431e7054,1,1,1,11.36857298,1471278899,Regular,5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0
455106344f13b3ab1b8ae395ad1e7d9a70e9abbecc3bd0ed673565de6f44f7ea,1,1,1,18.89892473,1470998995,Regular,06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537
28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1,-1,29,1,24.38069773,1470573077,Regular,6136bc50ffbd3bbb71d2fc57e566655dc6fd6115c091fec5837d620d33d1f361
6136bc50ffbd3bbb71d2fc57e566655dc6fd6115c091fec5837d620d33d1f361,1,0,1,24.38069773,1470544664,Regular,28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1
fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d,-1,32,1,19.51651167,1470301766,Regular,dea0d1be900c9eb048408de877be509a1c017177448ad604b59d19423e5f83b4
dea0d1be900c9eb048408de877be509a1c017177448ad604b59d19423e5f83b4,1,0,1,19.51651167,1469982905,Regular,fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d
63ac4099c9a54fffb06d95f8ea5103e73d647cea3db0858b9b63c6b811ec1ab0,-1,32,1,47.92618432,1469570932,Regular,5c4077673bd3719b96fb155b7882f95550861921b47c266e412ada05686d5a23
5c4077673bd3719b96fb155b7882f95550861921b47c266e412ada05686d5a23,1,1,1,47.92618432,1469554312,Regular,63ac4099c9a54fffb06d95f8ea5103e73d647cea3db0858b9b63c6b811ec1ab0
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,41,1,21.17020485,1469539343,Regular,417174fb911fe1fc4f445db2fa777cbf4f41fbba4a80ba44ac813a40aec1a702
417174fb911fe1fc4f445db2fa777cbf4f41fbba4a80ba44ac813a40aec1a702,1,0,1,21.17020485,1468479088,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf,-1,36,1,2.75225113,1468474500,Regular,4e735d38c2816c230db36c3774b0b4dbad991dbc9d9cf6dcf15b87406a6dca1a
4e735d38c2816c230db36c3774b0b4dbad991dbc9d9cf6dcf15b87406a6dca1a,1,0,1,2.75225113,1467779466,Regular,da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf
a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1,-1,46,1,3.46129213,1467746185,Regular,be62660621e198757e797a5b5d8c34127ecd3430f28f1ea07e79271f737b0e08
b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83,-1,35,1,19.71191191,1467724574,Regular,df47b16a8135bac2e847c12dafe20ead201bb7a76394f562101525888fc24528
be62660621e198757e797a5b5d8c34127ecd3430f28f1ea07e79271f737b0e08,1,0,1,3.46129213,1467712864,Regular,a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1
df47b16a8135bac2e847c12dafe20ead201bb7a76394f562101525888fc24528,1,1,1,19.71191191,1467635111,Regular,b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83
19e8671a406065798f8e69dfd88c5cf8610d145241d8fa7172089d71e84f48c5,-1,17,1,51.71636612,1467081430,Regular,fe8e2b1c2c9e97dc576b8436adaf12d0ee2fc5964e012e6ec108c209c90c0e5c
fe8e2b1c2c9e97dc576b8436adaf12d0ee2fc5964e012e6ec108c209c90c0e5c,1,1,1,51.71636612,1467077650,Regular,19e8671a406065798f8e69dfd88c5cf8610d145241d8fa7172089d71e84f48c5
fbe7d85f0675812d3ed07906c41d46c52e70f2c0fe2f78f3f6306c7ebf29f09f,-1,22,1,25.54166541,1466014154,Regular,36992721a670cca817a497433a8031ff8d469aeac676c1cde27abd630c1aa727
36992721a670cca817a497433a8031ff8d469aeac676c1cde27abd630c1aa727,1,0,1,25.54166541,1465725054,Regular,fbe7d85f0675812d3ed07906c41d46c52e70f2c0fe2f78f3f6306c7ebf29f09f
31fede3e6b4382acaab64538f03c42bc39c14d7d34c52e29f8d27da77bca8e12,-1,28,1,36.35911846,1465152944,Regular,0000d5f9f426ef69a7e594adb5185bdc3999626ec9de6ef0015aa59ea7bb6a75
0000d5f9f426ef69a7e594adb5185bdc3999626ec9de6ef0015aa59ea7bb6a75,1,1,1,36.35911846,1465128760,Regular,31fede3e6b4382acaab64538f03c42bc39c14d7d34c52e29f8d27da77bca8e12
0ce00841bb9fbcc6e0237816af4de20e2e4a7963178d1e51d96fbd5ddc5ccd5f,-1,21,1,40.06268101,1464328730,Regular,2dd369da247368cd5e3aa513f789ae0215f195b2fc89e8e6ad30b076cc63e3f3
2dd369da247368cd5e3aa513f789ae0215f195b2fc89e8e6ad30b076cc63e3f3,1,1,1,40.06268101,1464285652,Regular,0ce00841bb9fbcc6e0237816af4de20e2e4a7963178d1e51d96fbd5ddc5ccd5f
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,29,1,18.74400498,1463824523,Regular,7869ea01b0a9b7e8c824de1a3ee2c2b4859dd65b51d4e18f973193cf652b484b
7869ea01b0a9b7e8c824de1a3ee2c2b4859dd65b51d4e18f973193cf652b484b,1,0,1,18.74400498,1463368456,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
