tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8adbbf0f8727508daf086959e8365a636d59aeaa5c8a0de69e2f0d5d987d139f,1,0,1,4.99913608,1528892788,Regular,b466f674314343697dcd7d287a0cbc64016d5f6c205cc39231aa9d46ba7786ae
54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977,1,24,1,5.00194315,1528177475,Regular,88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f
4d4454fd56699a9ec479c9b3e90548e0add41092e477b1301ceeffffb1dd95e9,1,16,1,4.99808155,1527642080,Regular,b466f674314343697dcd7d287a0cbc64016d5f6c205cc39231aa9d46ba7786ae
27dcb25cad220299a74a16eb36b7291223757fd1036712f1dc25450ac63ba8e3,-1,0,1,5.01060659,1527560046,Regular,02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b
27dcb25cad220299a74a16eb36b7291223757fd1036712f1dc25450ac63ba8e3,-1,2,1,5.00361957,1527560046,Regular,33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d
02f135ce5c8b87a5663997e24a6262cfd9df846d0fcee96dcce1e98c4fd5bf0b,1,3,1,5.01060659,1527250586,Regular,27dcb25cad220299a74a16eb36b7291223757fd1036712f1dc25450ac63ba8e3
33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d,1,1,1,5.00361957,1526831108,Regular,27dcb25cad220299a74a16eb36b7291223757fd1036712f1dc25450ac63ba8e3
b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497,1,27,1,5.03003221,1526578512,Regular,5e8cd1663092acc4dc62ea7fbd0a4fd99e02650f98c777a7b92b29385bf6115a
fc2d2803b1f0ed4b84388c4323024740f7cc9a0c86d472caf16d1f895c084b57,1,8,1,5.01908726,1526336665,Regular,88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f
4786163296fb5ac95cc174567261067b6407da56db191520f83f5103686901ef,1,6,1,4.99985209,1526135803,Regular,62778a452bbfe55aeb1c163ad38c9527d4cdc7cbea9e03417309f03f70fbeafc
c1386c88c96f2eb0cb9f24816893e5b1e4bcde691cabb8242ce1db239fecfa80,1,13,1,5.01362937,1525941130,Regular,88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f
329429637d8e786cdd98e5e693b7fc4314f3a3b5780498841d1da4cddd7c135f,1,3,1,4.9987348,1525765013,Regular,88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f
9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1,-1,2,1,1.73350123,1525742166,Regular,a43e4cf8cc732ef7c598c9cd09766b014b3b6571a87f072403f0c337de71155a
9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1,-1,6,1,5.00031156,1525742166,Regular,7a9ef9cb0728dcb65db5b9d709e75dc6411d599390b3c850d6b00ba11debb5dc
9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1,-1,5,1,4.9989477,1525742166,Regular,f0f65d6dbd40af6576b6d44cda503db1c1f1d09b41fc8fb3333c6dc0e741fed7
9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1,-1,4,1,5.02054649,1525742166,Regular,c276560a2512cd4cc53ecbce4091ad070d1596ab3a390fe605bc67273c1eecaa
9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1,-1,3,1,5.01248526,1525742166,Regular,19b521498c4772e37e49a915dc9228b921359922d8a392f4b59fc3e417a7b09a
0d235f33ac0b7a82a9f4f3769ba191daa9156ee9aa95da16a7bf82234c6a3b0e,-1,1,1,5.02516767,1525741574,Regular,529ba2c5aa3f6b353a2a426b1cec38d41c12c4f0b52d49b8a7044ebec3c27237
529ba2c5aa3f6b353a2a426b1cec38d41c12c4f0b52d49b8a7044ebec3c27237,1,3,1,5.02516767,1525626839,Regular,0d235f33ac0b7a82a9f4f3769ba191daa9156ee9aa95da16a7bf82234c6a3b0e
2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa,1,25,1,5.05173472,1525495038,Regular,62778a452bbfe55aeb1c163ad38c9527d4cdc7cbea9e03417309f03f70fbeafc
a43e4cf8cc732ef7c598c9cd09766b014b3b6571a87f072403f0c337de71155a,1,1,1,1.73350123,1525384625,Regular,9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1
7a9ef9cb0728dcb65db5b9d709e75dc6411d599390b3c850d6b00ba11debb5dc,1,4,1,5.00031156,1525351889,Regular,9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1
66fa7502f52ef4cc19f93b516310334ce8c65e03ff0ef43718956d5d76858052,-1,1,1,5.00209476,1525319662,Regular,4875a2ebf4e87fbbfd384fe2bcf5f317bdfac38ec58a2755fa8b64244196d236
66fa7502f52ef4cc19f93b516310334ce8c65e03ff0ef43718956d5d76858052,-1,2,1,5.0139498,1525319662,Regular,4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976
4875a2ebf4e87fbbfd384fe2bcf5f317bdfac38ec58a2755fa8b64244196d236,1,12,1,5.00209476,1525228994,Regular,66fa7502f52ef4cc19f93b516310334ce8c65e03ff0ef43718956d5d76858052
19b521498c4772e37e49a915dc9228b921359922d8a392f4b59fc3e417a7b09a,1,4,1,5.01248526,1525093535,Regular,9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1
f0f65d6dbd40af6576b6d44cda503db1c1f1d09b41fc8fb3333c6dc0e741fed7,1,4,1,4.9989477,1524960103,Regular,9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1
c276560a2512cd4cc53ecbce4091ad070d1596ab3a390fe605bc67273c1eecaa,1,8,1,5.02054649,1524858383,Regular,9651805a656f68369f430982b565372e37e0abe0c43d17a624102cf2c8041dc1
28028a34af7720055c7ea272bdfe950a9bc4dc4f1bd8829ec64fb8835857ff35,-1,1,1,5.00839012,1524808382,Regular,2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937
28028a34af7720055c7ea272bdfe950a9bc4dc4f1bd8829ec64fb8835857ff35,-1,3,1,5.0375834,1524808382,Regular,68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642
2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937,1,4,1,5.00839012,1524780011,Regular,28028a34af7720055c7ea272bdfe950a9bc4dc4f1bd8829ec64fb8835857ff35
68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642,1,7,1,5.0375834,1524603280,Regular,28028a34af7720055c7ea272bdfe950a9bc4dc4f1bd8829ec64fb8835857ff35
4dccf97597763cb51c7c59cc73e67dbe69306a945074ba23f764cea8cbcd3976,1,5,1,5.0139498,1524541594,Regular,66fa7502f52ef4cc19f93b516310334ce8c65e03ff0ef43718956d5d76858052
47baee7be7d0f0f453f0b3a109e58409cff21cd869d8f86c44b88e70040bc342,-1,0,1,8.32584317,1524419022,Regular,6e84d83419cef5fa1aad3ca99171f680c515d58b33d26f48ec7b2c897366d041
6e84d83419cef5fa1aad3ca99171f680c515d58b33d26f48ec7b2c897366d041,1,0,1,8.32584317,1524417939,Regular,47baee7be7d0f0f453f0b3a109e58409cff21cd869d8f86c44b88e70040bc342
