tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f198e8c14cf094f991bee2e68d795c0b7b21ad632d2d93cd8cd6520031aa3d6c,1,1,1,0.99839746,1509666272,Regular,872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,32,1,0.99661992,1509560647,Regular,4a34787849078c99e5bc97b2676c5bb4a7276f40d398feaebca576ce0f82c2ab
4a34787849078c99e5bc97b2676c5bb4a7276f40d398feaebca576ce0f82c2ab,1,1,1,0.99661992,1509402406,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,14,1,0.99620813,1509253126,Regular,aaeb563955100794e7d34990a2081bfa48aac807b1c35acca986d855ca5cdd1b
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,-1,9,1,1.00095856,1509252826,Regular,a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90
aaeb563955100794e7d34990a2081bfa48aac807b1c35acca986d855ca5cdd1b,1,5,1,0.99620813,1509133786,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1,-1,33,1,0.99677327,1508860121,Regular,afcf0917ca01f9e74f26e198617d0c963b49b30cf6fa81443e0e69c1d8a8aaf6
afcf0917ca01f9e74f26e198617d0c963b49b30cf6fa81443e0e69c1d8a8aaf6,1,6,1,0.99677327,1508858750,Regular,89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1
a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90,1,5,1,1.00095856,1508612970,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,205,1,0.99515419,1508408141,Regular,40d4c5a710947fd435019cf2dfe5d8fe458bf32b898b857c5be23b79771a1631
40d4c5a710947fd435019cf2dfe5d8fe458bf32b898b857c5be23b79771a1631,1,6,1,0.99515419,1508366280,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,3,1,0.99560648,1508131820,Regular,d54b65a71b5c1f65b866a79b6aae80da483a383988c746965f398c469d2d5d57
d54b65a71b5c1f65b866a79b6aae80da483a383988c746965f398c469d2d5d57,1,3,1,0.99560648,1508128909,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,17,1,0.99586791,1508067035,Regular,97fdba4a1c9f5551dcd06df36514830e201c91feff0c09a9853f34fcad3a9a4a
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,84,1,0.99581458,1508002780,Regular,ae06b6246983afbbfa036022e4147a4023e47257f6ae8236203306eb7b8b4c78
0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06,-1,32,1,0.99506475,1507882316,Regular,31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83
31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83,1,5,1,0.99506475,1507879424,Regular,0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,82,1,0.99524847,1507807805,Regular,7d82abace77456a32bdbf8b70ed247ea70ede8710a074876b8de17011d5ff495
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,44,1,0.99515483,1507791098,Regular,53a3e8858f7ca69ec5f2324d191f56a8c47964dd4c1485aa5ec6cd9956233c8f
53a3e8858f7ca69ec5f2324d191f56a8c47964dd4c1485aa5ec6cd9956233c8f,1,0,1,0.99515483,1507642851,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
97fdba4a1c9f5551dcd06df36514830e201c91feff0c09a9853f34fcad3a9a4a,1,1,1,0.99586791,1507383469,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
7d82abace77456a32bdbf8b70ed247ea70ede8710a074876b8de17011d5ff495,1,3,1,0.99524847,1507136606,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
ae06b6246983afbbfa036022e4147a4023e47257f6ae8236203306eb7b8b4c78,1,7,1,0.99581458,1506890707,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1,-1,25,1,0.99522467,1506650736,Regular,62a1067a61aa1ca7c29f517efe033810f6bee870a399a51a501e3e3cc30207cf
62a1067a61aa1ca7c29f517efe033810f6bee870a399a51a501e3e3cc30207cf,1,6,1,0.99522467,1506649485,Regular,0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,58,1,0.9964553,1506477724,Regular,fdb95e86f7055311c0ad1921e4fd88c35cb324c875d5d41d2bc1f15fa84d7803
fdb95e86f7055311c0ad1921e4fd88c35cb324c875d5d41d2bc1f15fa84d7803,1,0,1,0.9964553,1506432106,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,34,1,0.99683542,1506355380,Regular,df1bb389fa9629618fd652276bf442839fe9d3c8219a4c289f7f23683b36ede3
df1bb389fa9629618fd652276bf442839fe9d3c8219a4c289f7f23683b36ede3,1,2,1,0.99683542,1506228982,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086,-1,20,1,0.99594556,1506008875,Regular,eda649a74d56458dd682ec74e8bbbc258d54f7239bb495f23fb8f6e5f07af473
eda649a74d56458dd682ec74e8bbbc258d54f7239bb495f23fb8f6e5f07af473,1,7,1,0.99594556,1505982201,Regular,6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,28,1,0.99728398,1505780973,Regular,b4e6d093eca2c3b3284e6c527723d3a1ebf938b2e67fef5e33bab0337d8524f9
b4e6d093eca2c3b3284e6c527723d3a1ebf938b2e67fef5e33bab0337d8524f9,1,1,1,0.99728398,1505771580,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87,-1,51,1,0.99510444,1505550506,Regular,c0bc85e43272c284249ad33bbab8e4b0f95176de226906165e203785ebc02ea3
c0bc85e43272c284249ad33bbab8e4b0f95176de226906165e203785ebc02ea3,1,2,1,0.99510444,1505532970,Regular,7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87
7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027,-1,36,1,0.99550017,1505326643,Regular,711e1a0ccc195431fe4158f5808f092a8a9a4cfd4f5f947409dd650eb5ec1327
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,66,1,0.99777545,1505319307,Regular,b38dc1c6ca47b3e3cca3b1a4bb51a5eb2a6a36521923a72008ba271fb3b83bfb
711e1a0ccc195431fe4158f5808f092a8a9a4cfd4f5f947409dd650eb5ec1327,1,8,1,0.99550017,1505318212,Regular,7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027
a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d,-1,34,1,0.99747235,1505316455,Regular,f76b9a1b5cf014b9c459890861250ba1d1e7fc04cc6228c5adfe870561781e63
bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa,-1,6,1,0.99652335,1505177891,Regular,7e7d7ff7b2b419d6945c34b9eaad27dfada0d1951eebc173a0fa162a87a1fa41
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,42,1,0.99574692,1505131577,Regular,61cea4516a3fd3139b1f041a8bbfabd1c37e0479c421db1a3d75e9b9c8e0f3aa
f76b9a1b5cf014b9c459890861250ba1d1e7fc04cc6228c5adfe870561781e63,1,3,1,0.99747235,1505100892,Regular,a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d
269d4595c3b8978d8f12b78e2663bcfcdb3edb530077bb21b9812200d848ce95,1,1,1,1.4911952,1504895190,Regular,9028c589e46e39694ac10782b2223087f8bc5accfde8d3e65b4a8a02eeb887f9
61cea4516a3fd3139b1f041a8bbfabd1c37e0479c421db1a3d75e9b9c8e0f3aa,1,7,1,0.99574692,1504586576,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
7e7d7ff7b2b419d6945c34b9eaad27dfada0d1951eebc173a0fa162a87a1fa41,1,4,1,0.99652335,1504392594,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25,-1,7,1,0.996481,1504204517,Regular,f2f1f3b36ddf63086fb6a70a0640f6cbdb25e34eac88e0507a608ec61a600c0a
b38dc1c6ca47b3e3cca3b1a4bb51a5eb2a6a36521923a72008ba271fb3b83bfb,1,6,1,0.99777545,1504195224,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,52,1,0.995335,1504095544,Regular,3125f1cab2db481d3d5429d3f5cc1674edda1205355675a93de3d7dcb858386d
3125f1cab2db481d3d5429d3f5cc1674edda1205355675a93de3d7dcb858386d,1,1,1,0.995335,1503982417,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
f2f1f3b36ddf63086fb6a70a0640f6cbdb25e34eac88e0507a608ec61a600c0a,1,0,1,0.996481,1503802296,Regular,c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,40,1,0.995786,1503620922,Regular,c8d60365288c6f177640fb845373c43c8a1837a90bad3fa09e78314676204c3f
c8d60365288c6f177640fb845373c43c8a1837a90bad3fa09e78314676204c3f,1,1,1,0.995786,1503601684,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
ff182ad3ec5ff5556927bbea90ff6859b92b5fc382170ca6a1ef98a1b4acacb9,-1,10,1,0.996421,1503428046,Regular,a2b7ad5517efea3f32243d97d97e092b8ee7fa517e64a7bee9f74752aae2ef9a
a2b7ad5517efea3f32243d97d97e092b8ee7fa517e64a7bee9f74752aae2ef9a,1,1,1,0.996421,1503426974,Regular,ff182ad3ec5ff5556927bbea90ff6859b92b5fc382170ca6a1ef98a1b4acacb9
c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678,-1,6,1,0.99536,1503320873,Regular,01e318087a89fcd6fd19458b396141addc16efc7d4ad677a5d69878e80f60f95
01e318087a89fcd6fd19458b396141addc16efc7d4ad677a5d69878e80f60f95,1,0,1,0.99536,1503240870,Regular,c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678
29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa,-1,6,1,0.996825,1503172619,Regular,aedabb4682522168c97d8b6e9077faf478198ace890c93752ef2a9344fd4059c
aedabb4682522168c97d8b6e9077faf478198ace890c93752ef2a9344fd4059c,1,1,1,0.996825,1503073930,Regular,29e4989f30905099f643b1e6103628eb908bb4b4c46ba3b3cfb69ad55243b1fa
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,35,1,0.99682,1502897691,Regular,ce0f922f74296e43dbd94a0db3f4b85c8c93fac0ba6552561d7c5ad655f41248
ce0f922f74296e43dbd94a0db3f4b85c8c93fac0ba6552561d7c5ad655f41248,1,0,1,0.99682,1502894053,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684,-1,23,1,0.995848,1502746888,Regular,3759d10d6ce4bc247758753faaa557becd5b9f039a6cfc63b237534e31daec35
3759d10d6ce4bc247758753faaa557becd5b9f039a6cfc63b237534e31daec35,1,1,1,0.995848,1502745903,Regular,9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684
8e850fa9f4cbcdadeeaf64f527bfa89cf73163dd8dbe063cb2404d0d419315c5,1,1,1,1.039545,1502597944,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4,-1,9,1,0.996251,1502546774,Regular,f7ccd617b5689df5965b120871f89243528d68db0f4b78e6062b39bdb2bdc1a2
f7ccd617b5689df5965b120871f89243528d68db0f4b78e6062b39bdb2bdc1a2,1,1,1,0.996251,1502425787,Regular,53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,12,1,0.996958,1502300822,Regular,70e8ab9d5d5f17a73f539a848c1617b8bf690bd2dc216c6f77ab0e05126d3b07
70e8ab9d5d5f17a73f539a848c1617b8bf690bd2dc216c6f77ab0e05126d3b07,1,1,1,0.996958,1502282450,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,43,1,0.998701,1502186889,Regular,b81a11276eed218f1089d940a69e3ac78550ac4c08077dd55ddff19e01c132d4
b81a11276eed218f1089d940a69e3ac78550ac4c08077dd55ddff19e01c132d4,1,1,1,0.998701,1502146613,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,405,1,0.997028,1502056912,Regular,80d5f85c063be7427129cafb88b89d22880a9f2504c19e15bf08ef333bd2daec
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,345,1,0.997084,1502056912,Regular,486b20f6614b334c2c4716b68dc94240fa72d3761ae9991b12f6b9a3d07b01ff
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,254,1,0.995519,1502051855,Regular,857e822e7bda888c346df850e421fe0e54aa445c034f6d441e0e062646442d5f
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,59,1,0.998776,1502000955,Regular,1eb4696ad41099241c5c8c44e959def8e9090646e9469afa25fd2bf643841206
9b3e959e557daee04f2ea1d49259e02064f07a46a02539797e1180ca64890e9c,1,0,1,0.996241,1501998000,Regular,876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6
857e822e7bda888c346df850e421fe0e54aa445c034f6d441e0e062646442d5f,1,0,1,0.995519,1501856878,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
0b31db120b92a39f8d0d9b173eb83c193901a8aa38b7c1025b78ce237811fd7d,1,0,1,0.997695,1501708577,Regular,cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c
5db8a850eda274ebd788af951e5ec6507d66b501cec4a4c4efe9243f93ddcfdd,1,0,1,0.998731,1501571579,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
486b20f6614b334c2c4716b68dc94240fa72d3761ae9991b12f6b9a3d07b01ff,1,1,1,0.997084,1501441145,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
1eb4696ad41099241c5c8c44e959def8e9090646e9469afa25fd2bf643841206,1,0,1,0.998776,1501316852,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
80d5f85c063be7427129cafb88b89d22880a9f2504c19e15bf08ef333bd2daec,1,0,1,0.997028,1501186442,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
