tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb2988289d4021fcaabc7155710a391a2e4331f1ac100c1070496f5bc6d868c,1,0,1,0.07093048,1511416119,Revocation,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
d86deed6669b2567f330f35b24831cedc51203aa9d0bd3a248b082a78012cb1d,1,2,1,0.07080024,1511193249,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
c72eb97630ab55df1fdd58e9381db6f996dfdb08a193786c4c38be37d704d4e5,1,2,1,0.07080024,1510813821,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
7328b05da6d0c287c02d64c1ab56c27d9d3e18a929faf642a8f37706658df8ab,1,2,1,0.07080024,1510634177,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,0,1,0.07081521,1510166117,Regular,deead8f2c0fcc02c2bd3144ef85c58df935857bd0a59aaf4c96cd70ac1cbc181
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,11,1,0.07081521,1510166117,Regular,95b089ef1ba32edf30898103650e4beba116f83b64df4de336a9696aabd923c7
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,10,1,0.07081521,1510166117,Regular,5e4013f03085ab7831170db110ed22b56c4f28aefe630dcdadda9d1dd812c1bf
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,9,1,0.07081521,1510166117,Regular,d165562f51629d914db86267be80f8ccd6629df9a9dd695bdd6dcbefb453e5ba
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,16,1,0.07081521,1510166117,Regular,ce2a1ee99c374c941908a7d44928d819994cfce9effe182d6b54f598d1e8bf6e
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,14,1,0.06998802,1510166117,Regular,974fbd50611c2f59231dd5563f76465e991169f3930e82200305dbbdd1f7ea66
79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff,-1,11,1,0.07220558,1510166117,Regular,5e79090b65f0c26bbb07e47e2c2e7067876fea8f20aa4d808b774c45de599050
909be3fae964ed762625641a5d88682f31e3f8dbf6409dc1b7025d739d2603fd,1,0,1,0.06904858,1510130284,Revocation,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
34ccec62d3537cf1eaddd2e4e43c8b448be890b08da43055a370c54ac9d92355,1,2,1,0.07081521,1510098677,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
ce2a1ee99c374c941908a7d44928d819994cfce9effe182d6b54f598d1e8bf6e,1,2,1,0.07081521,1509972900,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
974fbd50611c2f59231dd5563f76465e991169f3930e82200305dbbdd1f7ea66,1,0,1,0.06998802,1509890506,Revocation,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
d165562f51629d914db86267be80f8ccd6629df9a9dd695bdd6dcbefb453e5ba,1,2,1,0.07081521,1509736853,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
95b089ef1ba32edf30898103650e4beba116f83b64df4de336a9696aabd923c7,1,2,1,0.07081521,1509338651,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
5e79090b65f0c26bbb07e47e2c2e7067876fea8f20aa4d808b774c45de599050,1,2,1,0.07220558,1509264406,Vote,79890f3c9adbfcc5a40bf277c899c49d5edf4ebab1c13e56dc9d3f93086730ff
deead8f2c0fcc02c2bd3144ef85c58df935857bd0a59aaf4c96cd70ac1cbc181,1,2,1,0.07081521,1509261261,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
5e4013f03085ab7831170db110ed22b56c4f28aefe630dcdadda9d1dd812c1bf,1,2,1,0.07081521,1509206941,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc,-1,2,1,0.07222156,1508975096,Regular,a9168035595470ce6a687979958dc22b5e91163b42677bef989f51880d6a79c2
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,18,1,0.07081521,1508975096,Regular,fbfc81521bed50f4acd67500fe72e8cdf75a39267edecf674e6ef5db837c1291
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,7,1,0.07083033,1508975096,Regular,4d07a44befc83d7b595a1ea38d39676d9dd2c9c05ecef4aa792a7c04823eff4c
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,8,1,0.0708152,1508975096,Regular,31244123b52ca8da64fded8b42b8de89b51fe97a92c1b31d167c7eae55291f4d
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,16,1,0.07083032,1508975096,Regular,742f9258cd9eca300aa7e77bdf1a05b0fb34dc2f148168da62573fa632c5e07f
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,5,1,0.07083033,1508975096,Regular,f3e308414eb54a85e521adfc3d53b8a78b02cd64c1cc3f1c47e7601437ee3f3b
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,4,1,0.07083033,1508975096,Regular,1a613f6ebebf7560049d71e085f5a9790859666182e6782e3ba1494ca4c53137
31244123b52ca8da64fded8b42b8de89b51fe97a92c1b31d167c7eae55291f4d,1,2,1,0.0708152,1508818223,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
fbfc81521bed50f4acd67500fe72e8cdf75a39267edecf674e6ef5db837c1291,1,2,1,0.07081521,1508396147,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
4d07a44befc83d7b595a1ea38d39676d9dd2c9c05ecef4aa792a7c04823eff4c,1,2,1,0.07083033,1508236419,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
a9168035595470ce6a687979958dc22b5e91163b42677bef989f51880d6a79c2,1,2,1,0.07222156,1507886376,Vote,411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc
f3e308414eb54a85e521adfc3d53b8a78b02cd64c1cc3f1c47e7601437ee3f3b,1,2,1,0.07083033,1507884779,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
742f9258cd9eca300aa7e77bdf1a05b0fb34dc2f148168da62573fa632c5e07f,1,2,1,0.07083032,1507855587,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
1a613f6ebebf7560049d71e085f5a9790859666182e6782e3ba1494ca4c53137,1,2,1,0.07083033,1507477248,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152,-1,12,1,0.07083033,1507442829,Regular,9263f090a08db76d00ccc8daaac0af9afe0bd26745b06a8536840be5c7e7f3d2
8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152,-1,2,1,0.07364455,1507442829,Regular,388aabdfb4fbd113ebeded58f4dcdb527c601ad214818caa566acebe3ea72f75
8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152,-1,7,1,0.07083032,1507442829,Regular,d1fdff6f7e135c14caca7d6060fe8d1139c1e70075f5edf995047fca3fd5c9b3
8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152,-1,9,1,0.07084559,1507442829,Regular,b643880fba2a1f34882e7b93220199c4dc52d7abc530c082aa9d0e25e005f2bd
8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152,-1,4,1,0.07084559,1507442829,Regular,6b0dd352789e33413aa0ccf1d020944e15c306da1c0d735d8788a0925745f59a
8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152,-1,14,1,0.07083033,1507442829,Regular,348f6cb17b7ac0e8ed6f48126b7a7b0ab79185fa2f006abfa29d004fe4c88ae5
8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152,-1,0,1,0.07292388,1507442829,Regular,05387cbdd2c26e8a0ab5a759ec08f341d6b8295ab0d35d57ab217742377a116c
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,-1,6,1,0.07084559,1507442829,Regular,dbf4a5a5aef531a71902532cf1665e534620c23f062a2f6ffc2f26786534fd2a
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,-1,11,1,0.07290475,1507442829,Regular,dd977adc555401637e34f5671fe5fcb9fac1d5c709c27a6947930f0bef4c7842
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,-1,7,1,0.07083033,1507442829,Regular,77b5513ae0a56c06f05584811e01fd4f82bd8abdf81dd82a9487389e1fd55c2c
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,-1,1,1,0.07084559,1507442829,Regular,31b7d8e1de9233f9f0b021113611fe61c85ce730bec9fd648897b2897e0d3a06
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,-1,3,1,0.07290475,1507442829,Regular,54a8eecbcd85831bc214202faf50a0675a649b75ff8135db41bd410261dfa515
8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f,-1,4,1,0.07234678,1507442829,Regular,fadfe9e2df868fab2720c7d5b4d63e5fcc92f22262f102220b349e64be677616
d1fdff6f7e135c14caca7d6060fe8d1139c1e70075f5edf995047fca3fd5c9b3,1,2,1,0.07083032,1507302945,Vote,8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152
fadfe9e2df868fab2720c7d5b4d63e5fcc92f22262f102220b349e64be677616,1,0,1,0.07234678,1507235593,Revocation,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
dd977adc555401637e34f5671fe5fcb9fac1d5c709c27a6947930f0bef4c7842,1,2,1,0.07290475,1507080007,Vote,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
348f6cb17b7ac0e8ed6f48126b7a7b0ab79185fa2f006abfa29d004fe4c88ae5,1,2,1,0.07083033,1507073656,Vote,8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152
77b5513ae0a56c06f05584811e01fd4f82bd8abdf81dd82a9487389e1fd55c2c,1,2,1,0.07083033,1507060895,Vote,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
54a8eecbcd85831bc214202faf50a0675a649b75ff8135db41bd410261dfa515,1,2,1,0.07290475,1506726767,Vote,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
9263f090a08db76d00ccc8daaac0af9afe0bd26745b06a8536840be5c7e7f3d2,1,2,1,0.07083033,1506691392,Vote,8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152
05387cbdd2c26e8a0ab5a759ec08f341d6b8295ab0d35d57ab217742377a116c,1,2,1,0.07292388,1506440509,Vote,8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152
dbf4a5a5aef531a71902532cf1665e534620c23f062a2f6ffc2f26786534fd2a,1,2,1,0.07084559,1506376918,Vote,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
388aabdfb4fbd113ebeded58f4dcdb527c601ad214818caa566acebe3ea72f75,1,2,1,0.07364455,1506297219,Vote,8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152
b643880fba2a1f34882e7b93220199c4dc52d7abc530c082aa9d0e25e005f2bd,1,2,1,0.07084559,1506241797,Vote,8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152
6b0dd352789e33413aa0ccf1d020944e15c306da1c0d735d8788a0925745f59a,1,2,1,0.07084559,1506176524,Vote,8049d89d37bdf01c97bf7695f56c772f7eac13a5378149192c2f37d9f5555152
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,19,1,0.07084559,1506113743,Regular,0b75bb0a4215bc236a2383fd891b7e74683505d209604df74638fa18d34d7ceb
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,0,1,0.07084559,1506113743,Regular,517418b77f7132fe030b3111719dee01517fec08b955b6b3e1a9d5f4ca8e3bad
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,1,1,0.07084559,1506113743,Regular,d2ae7893f256bda9cc316a3d20f228a97ff372dba5bcb946d23ce6f0d2fcc7ad
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,2,1,0.07084559,1506113743,Regular,2f9b50e8eea5e4eca04f674c5c9c370ba355c6b6da748e4c337a93bb7f9fcfb3
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,5,1,0.07084559,1506113743,Regular,664ce44c579f15637919b759afa74ab9def558d4328dd7b01262b5d45f87c2bc
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,7,1,0.07084559,1506113743,Regular,17d6cd2616ace62169a6671a32af1ec69a06ea7f0f805d8dce624fbdd044bfc2
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,16,1,0.07364455,1506113743,Regular,acdc56cb5c2c739585ada6ab09dc8cf005307849a64e86e97c83b11961507ce1
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,15,1,0.07084559,1506113743,Regular,8082d1ed3a1141185b162ccf0a3ed1b0c06ebabb97db06882611a092db2fa8d4
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,9,1,0.07084559,1506113743,Regular,f3ca41fccb869e5ed1f1e4550e0f8eab9845ad1e9bb5293399bba01dd35b9ac6
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,11,1,0.07437152,1506113743,Regular,0f25ff620c660730f0c9bf0a1c34f48fad654f059733cc684e8f6cab81ed5bcd
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,-1,18,1,0.07223771,1506113743,Regular,6393f2b7bf26604d12d4a872dc8e7b013061c99c903ffc3ac300ba84c749c3e9
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,10,1,0.07364455,1506113743,Regular,b30dd614dfcbc6e8d19e8a5f1ab91adf5baf7b92f5098fb186fe8270eebedd5c
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,23,1,0.07084559,1506113743,Regular,61cda0bac01c56c81d16b2f68e58a01fa08429e155132cd8d1a8fbb0d9a525a2
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,21,1,0.07084559,1506113743,Regular,de7493911367e4839ae3d87850ac56087eecea5d500b40208e31c5097160b299
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,20,1,0.07084559,1506113743,Regular,a73056ef90d4794a6dcda680ef08080edc94cb84d89b818b923d4e0e944adc98
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,18,1,0.07294126,1506113743,Regular,916bc5e51896cc786c81b8e379e95282844aaa46eec8e32a8ab880a051f98297
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,16,1,0.07294126,1506113743,Regular,4c8e99a5ff33fe66c1abc594db7029654074190aed5c4962c2f5971826ccad74
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,12,1,0.07292845,1506113743,Regular,2b9dce128494a433e80a2b931d0ad294bb6093f17b1153f6066daad5f1d1b56b
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,11,1,0.07084559,1506113743,Regular,d48257c297cb120f1a5969c6dded2ac13861c992fe622d5fbadbb3329567c963
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,4,1,0.07223771,1506113743,Regular,3d5e32e207f71c903920d40f4d3754da3472ac40a92802d0dda37ca910e2351e
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,3,1,0.07223771,1506113743,Regular,f167bd2368da98b9b9fc4a4dc691d40fddb02bb5cf8b2fc68b00b316e2cb3a1c
dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7,-1,2,1,0.07223771,1506113743,Regular,a46f60d4babf25ba2235d8a3304f6cfd2b17cf6b134a55663e25d01d21fbf21a
31b7d8e1de9233f9f0b021113611fe61c85ce730bec9fd648897b2897e0d3a06,1,2,1,0.07084559,1506102363,Vote,8b01ff7321e2612e13cb9f314adce6da1fd591f27f67d4ae2a5d07d6ede0e13f
d48257c297cb120f1a5969c6dded2ac13861c992fe622d5fbadbb3329567c963,1,2,1,0.07084559,1505910144,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
664ce44c579f15637919b759afa74ab9def558d4328dd7b01262b5d45f87c2bc,1,2,1,0.07084559,1505876103,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
4c8e99a5ff33fe66c1abc594db7029654074190aed5c4962c2f5971826ccad74,1,2,1,0.07294126,1505859738,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
acdc56cb5c2c739585ada6ab09dc8cf005307849a64e86e97c83b11961507ce1,1,2,1,0.07364455,1505838467,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
916bc5e51896cc786c81b8e379e95282844aaa46eec8e32a8ab880a051f98297,1,2,1,0.07294126,1505800549,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
61cda0bac01c56c81d16b2f68e58a01fa08429e155132cd8d1a8fbb0d9a525a2,1,2,1,0.07084559,1505724115,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
2f9b50e8eea5e4eca04f674c5c9c370ba355c6b6da748e4c337a93bb7f9fcfb3,1,2,1,0.07084559,1505524195,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
2b9dce128494a433e80a2b931d0ad294bb6093f17b1153f6066daad5f1d1b56b,1,2,1,0.07292845,1505523045,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
f167bd2368da98b9b9fc4a4dc691d40fddb02bb5cf8b2fc68b00b316e2cb3a1c,1,2,1,0.07223771,1505514817,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
a46f60d4babf25ba2235d8a3304f6cfd2b17cf6b134a55663e25d01d21fbf21a,1,2,1,0.07223771,1505506537,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
d2ae7893f256bda9cc316a3d20f228a97ff372dba5bcb946d23ce6f0d2fcc7ad,1,2,1,0.07084559,1505484118,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
de7493911367e4839ae3d87850ac56087eecea5d500b40208e31c5097160b299,1,2,1,0.07084559,1505477104,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
b30dd614dfcbc6e8d19e8a5f1ab91adf5baf7b92f5098fb186fe8270eebedd5c,1,2,1,0.07364455,1505440670,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
6393f2b7bf26604d12d4a872dc8e7b013061c99c903ffc3ac300ba84c749c3e9,1,2,1,0.07223771,1505373855,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
a73056ef90d4794a6dcda680ef08080edc94cb84d89b818b923d4e0e944adc98,1,2,1,0.07084559,1505238595,Vote,dd075d345c25c039765b73fe432e1c906dbf39928210ecdc7bc45f464a97c5f7
f3ca41fccb869e5ed1f1e4550e0f8eab9845ad1e9bb5293399bba01dd35b9ac6,1,2,1,0.07084559,1505216093,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
0b75bb0a4215bc236a2383fd891b7e74683505d209604df74638fa18d34d7ceb,1,2,1,0.07084559,1505011045,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
17d6cd2616ace62169a6671a32af1ec69a06ea7f0f805d8dce624fbdd044bfc2,1,2,1,0.07084559,1504962208,Vote,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,18,1,0.07223771,1504911454,Regular,6ddc4fe0ca5bdec61194fe339e751bdc3f8308f43fab585587318779e2fecfc4
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,25,1,0.07223633,1504911454,Regular,e2ff9b9f65d798225dcef14ef49bb5258e6893ff9c9236fd2c80e5dcf07f72fb
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,24,1,0.07252915,1504911454,Regular,3fed42b794d3bd2d1c23eb7922e7dbc6e757c6f8e28d2f35b88cd65553ea83f5
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,23,1,0.07084559,1504911454,Regular,2975afbcaa3ab3046bfd47b2204828a4c9e3dffd6363bb3f12cd042be0e717e6
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,22,1,0.07223771,1504911454,Regular,df3a5d1fb123a2442fd4aa2dc9be0cbf78ac05a48f796119731d0c20c123dae5
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,21,1,0.07086101,1504911454,Regular,2c577d6ed2305b4c3caffc3ea25b28dc17028f6ac2b37ac4d2267a8cff73f6dc
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,20,1,0.07438922,1504911454,Regular,17c7997672ab392ff5a917dd07caa31d2c5149e74a5d4d27d939f885517d4fd2
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,16,1,0.07223771,1504911454,Regular,99ae4cbe5e6112e8eea7f3168b4563cd3f1c19ba9ca13a781423185a92d4f392
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,14,1,0.07223771,1504911454,Regular,9f6d8f62956ef98c2b1dde8b51e8726744dbb76e944fec8d580b73d9afdfb582
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,11,1,0.07086101,1504911454,Regular,ab3632ab048342394346f3139f416495a68739f11a464c47457ed7b6f3631a6f
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,10,1,0.07223771,1504911454,Regular,5d5dde3b1cde1ac26c33e5afe72ed813ca61fa328f958654b219bd39386f635c
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,7,1,0.07084559,1504911454,Regular,0b44d301abee69e506e6af84d1de62c2a61faaa09cfe9acbd06ab86e0b4d7334
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,6,1,0.07084559,1504911454,Regular,ffe6e93286131a31d2f4c0d9e38facb8947d960c5ea727faccaee42dfa45882e
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,-1,5,1,0.07084559,1504911454,Regular,f72c3705e66ff8ea17a9133ad2519f3d0ab4bfdfddcd2dda338d7300aa9ec11f
