tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,47,1,2.02754615,1525767384,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,13,1,2.02367044,1525748915,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,20,1,2.0238911,1525748915,Regular,c549154d75265498da8e252d187383d3bdfb10af414022f43158db5d4a250900
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,50,1,2.02257073,1525744008,Regular,f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,22,1,2.02154634,1525744008,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,10,1,2.0212732,1525744008,Regular,e68cdfcdc7386d235712102a50524cf7372b594903cfdd25b5aefc6e9bd6e2f5
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,2,1,2.02101345,1525744008,Regular,e522ca20f85bfb071eebced3e174224aad63a02e741c3ee0885fffe03de7bcb5
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,39,1,2.02210664,1525744008,Regular,d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c
31d1c6fb6788c90871e0a9c98c7ab981d890e305dc1dd8daf1f43f9f1672f07c,-1,18,1,2.02079915,1525743006,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
8f6db990ef8fa2a13abf770f965c800d2512045e965f4cf31fb6c2b19eddb872,-1,17,1,2.01964431,1525736716,Regular,cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b
277b3cb937f925e84dc577f4a1e395c4196155b1dc143be1c201b670136f0d70,-1,9,1,2.0187696,1525706158,Regular,2b681c9db7d8a9fb434b831b17d822cc1019c91c9ee4de86d5d63bc7e2dc9068
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,25,1,2.01755339,1525692860,Regular,b4ce70d1ca5240e16e5627c642a2cb9510435c15cff931b679547ce1afaff57b
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,7,1,2.01598661,1525681396,Regular,223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,24,1,2.01588858,1525680284,Regular,8d6c123623ed8965ab36d6811d5c8c46dce387619a356c346c11e78f2edb2389
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,66,1,2.01394834,1525676987,Regular,d1b41cfff024d1204edc97ac921d5036593eeeb465376cfe1b823020b2a3d46f
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,21,1,2.01146283,1525676218,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,24,1,2.01155359,1525676218,Regular,500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,16,1,2.01033035,1525672805,Regular,b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94
cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e,-1,5,1,2.00992429,1525670026,Regular,5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,31,1,2.00866271,1525655086,Regular,59718d4cb5861107d2c23914a5ecb077280fd23432e1b24347d52a67542aa7ee
19542d42d05e73fab34cd03f23c3ed30612eebec13b6615a464691c18fb2c654,-1,6,1,2.00721992,1525634098,Regular,a9679bf5fd7f0509bc98caf7ed68bbde49b6a49b2d6bb76376a3de2d0e9f8e9c
131b2e07b47a2bbc91613d1e68e93721d3eb0526d0915dc18cdc3546c7d8b095,-1,16,1,2.00645796,1525630974,Regular,d1f297bf775e9b795ac65b568df2cb454568a2490622228773942038a6907495
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,51,1,2.00622901,1525626839,Regular,8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c
0034255bb37df866f894ebfb96d8078edf81b0d0ff82bf61ebe3359d27a48052,-1,7,1,2.00571374,1525626839,Regular,ffa1f4cc13c6b172a81e130552a645f402ec6364ed85666c46ceec1f172f62d5
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,37,1,2.00527946,1525624100,Regular,e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,17,1,2.00475696,1525621920,Regular,8aae4dec3a0652daa74f6ecf93b1ad0c13f95da77e0618ecc5eb56c121eccb76
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,43,1,2.00442073,1525616142,Regular,c9ab330f5ea8195c7fcf5f4a09334ad4f2cf76f7b28990860fdd1f1dbaec456e
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,15,1,2.00345687,1525603992,Regular,c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,11,1,2.00342485,1525603992,Regular,50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,4,1,2.00262586,1525596013,Regular,a3b761e193939a62742ff3717a521d563c632da74ae8c488d44e8d75df030143
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,57,1,2.00321381,1525596013,Regular,915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,2,1,2.0017642,1525588576,Regular,d1bc24a05df06be70a608dacbdbc6f6e4e897b019e8662ca32a92b2347724be3
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,42,1,2.00154508,1525588576,Regular,91a0e766ec223dd4b0032feda4c592811b0b948b3aa942bcb5eec5752b4c1573
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,56,1,2.00166078,1525588576,Regular,ed2a593eaf7d3f8a35620f5483866b4c11eccbe7467f1e11974fbb3171f39b45
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,50,1,2.00161726,1525588576,Regular,a539a460b8b717c717ebe6d9846d9d97b9d03051a62bfde2832ad81c4d7b7a47
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,47,1,2.00160615,1525588576,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,20,1,2.00136911,1525588576,Regular,aad96059ea84a9cc4203c207b38412bed00fcf1027021512e32a3571c7fffd6a
9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b,-1,26,1,2.00123644,1525586501,Regular,07e0453d6dac00f1f8e400512321fa330427dab87f2110191b39d2da780c9902
9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b,-1,12,1,2.00114178,1525586501,Regular,50c8fb29b2053a71b6c638332635384c13cea7de3f19e2f2fefef2c44730a147
ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76,-1,19,1,2.00055703,1525545924,Regular,1ec252485e8259de26a8ecb34e8d89ac4113cf99df8f51ad502249948f29a149
1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58,-1,23,1,2.00033426,1525543319,Regular,82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f
889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38,-1,28,1,1.99988014,1525521709,Regular,9b69889b8c0c5ed1c3b4defc9f7f62fc853810f1547b4be4110ae7e78393b98f
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,44,1,1.99959496,1525519352,Regular,8f053bd5e932f0f7c87059dd6da0e107eec265f21144b8a95859b2f147bb2707
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,39,1,1.99958177,1525519352,Regular,0c65472a903b292a3a33cbd341ac81ebfb862c825bfd8cc16923b1467ebc9e1d
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,29,1,1.99949897,1525519352,Regular,65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030
6e4e7114bfe500dcea26edb9a2187f3b45e52af20fbb0b3a0e8dac0cd56ef053,-1,20,1,1.99935308,1525500003,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
6e4e7114bfe500dcea26edb9a2187f3b45e52af20fbb0b3a0e8dac0cd56ef053,-1,17,1,1.9993285,1525500003,Regular,6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8
6a6c8e3e956300e0f0f7034b620f732bc7bee919c1a167ce87fa1f55016a6a86,-1,6,1,1.99796593,1525458172,Regular,e0bfb668c4de0509c98acaaf91b77d2e46c84309ffa4c94cb4ebffa4388d5a1f
1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c,-1,9,1,1.9979004,1525456948,Regular,9805619ad020a63857930b76fe1f20493151541f2e0491f15ac1238c32677b75
0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49,-1,13,1,1.99762179,1525450804,Regular,4d226db31f911a490fcf329fd35e692d11a66b3b4a5c1a339abcecf8d50612eb
0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49,-1,6,1,1.99760029,1525450804,Regular,d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,25,1,1.9973256,1525446348,Regular,407d5bd2eda87f6580c123da1f1f7dbc3ebfe5759a4aa187cfe40b2cda35e9c3
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,19,1,1.99730963,1525446348,Regular,22d0570622594486094f3a22626bcd98ec101d922a5f0c004575a1b841fdc441
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,26,1,1.99710392,1525445590,Regular,e596d8f5ea86baf67ca364eb684d4cc4844b80695e3d8e6b7abb9e5d895cba10
512693940feb877b6c1375de8fb97118127290c82e60ae1afdca9986f7a7f005,-1,19,1,1.99698524,1525442603,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
8010559d92475c5bba298736f8cb11de04d264c502eeedde786a6ba4cbbd4bee,-1,15,1,1.9969305,1525437803,Regular,8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,26,1,1.99683085,1525422104,Regular,05754c14547b0e3990a97d8861d7da18dec7ec07fa8438452286d3f48268633f
1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9,-1,15,1,1.99611489,1525415912,Regular,122fc8fda8c05d71ea3cb597bcd2ae5a8e29d4ead4d375ce9f49012a2bdc4bdf
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,36,1,1.99595488,1525406345,Regular,e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,47,1,1.99591803,1525399248,Regular,005d7b2e51f9e935a0754e888649524978ebf6a60101d41194ddb104a03381c7
e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255,-1,12,1,1.99578153,1525383378,Regular,ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,15,1,1.99562698,1525372914,Regular,70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,0,1,1.99560266,1525372914,Regular,4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,13,1,1.99525334,1525350543,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7,-1,17,1,1.99522703,1525341449,Regular,892262978914b8e2a89ef0de2e40e7ef713894115332e259c6450bfc8e74ed6e
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,10,1,1.9951393,1525326438,Regular,187cc725c21d48751b8241c29e04e13dd6864bcc0f2d519056e382c02d93be5e
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,54,1,1.99517748,1525326438,Regular,1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a
0beb716ab6e3c1f37a2138adef5d7abd22cca3863561141c39df13b99fb4268a,-1,8,1,1.99510624,1525107686,Regular,04fc98cc3391ee8f80ce5805a09d52b5b5fe395339f570140f7fb7a709a584df
e4f09874ddbca61a3e5d6fcd3b08c57f1aa221c41d7975e533c02cb4228b74df,-1,5,1,1.99509297,1525102540,Regular,1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7
e0bfb668c4de0509c98acaaf91b77d2e46c84309ffa4c94cb4ebffa4388d5a1f,1,15,1,1.99796593,1512511929,Regular,6a6c8e3e956300e0f0f7034b620f732bc7bee919c1a167ce87fa1f55016a6a86
4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2,1,1,1,1.99560266,1512373423,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
187cc725c21d48751b8241c29e04e13dd6864bcc0f2d519056e382c02d93be5e,1,9,1,1.9951393,1512220548,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
aad96059ea84a9cc4203c207b38412bed00fcf1027021512e32a3571c7fffd6a,1,9,1,2.00136911,1512068934,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
a3b761e193939a62742ff3717a521d563c632da74ae8c488d44e8d75df030143,1,2,1,2.00262586,1511923035,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
22d0570622594486094f3a22626bcd98ec101d922a5f0c004575a1b841fdc441,1,3,1,1.99730963,1511773781,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
c9ab330f5ea8195c7fcf5f4a09334ad4f2cf76f7b28990860fdd1f1dbaec456e,1,9,1,2.00442073,1511610834,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,28,1,1.99698524,1511464438,Regular,512693940feb877b6c1375de8fb97118127290c82e60ae1afdca9986f7a7f005
91a0e766ec223dd4b0032feda4c592811b0b948b3aa942bcb5eec5752b4c1573,1,2,1,2.00154508,1511321029,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
0c65472a903b292a3a33cbd341ac81ebfb862c825bfd8cc16923b1467ebc9e1d,1,4,1,1.99958177,1511177392,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
e73399389cc4052eeb4a12732fc48b59e85f15d0e21bc272e897b32f3443e258,1,14,1,1.99595488,1511046205,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,25,1,2.01033035,1510896879,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,56,1,2.02079915,1510770963,Regular,31d1c6fb6788c90871e0a9c98c7ab981d890e305dc1dd8daf1f43f9f1672f07c
9805619ad020a63857930b76fe1f20493151541f2e0491f15ac1238c32677b75,1,9,1,1.9979004,1510633056,Regular,1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c
50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c,1,38,1,2.00342485,1510475420,Regular,16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958
122fc8fda8c05d71ea3cb597bcd2ae5a8e29d4ead4d375ce9f49012a2bdc4bdf,1,1,1,1.99611489,1510322823,Regular,1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,34,1,2.02367044,1510204688,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9,1,9,1,1.99760029,1510066863,Regular,0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,42,1,2.03650768,1509931613,Regular,0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e
8d6c123623ed8965ab36d6811d5c8c46dce387619a356c346c11e78f2edb2389,1,9,1,2.01588858,1509809568,Regular,71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4
41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8,1,44,1,2.03299105,1509674297,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,9,1,1.99935308,1509544481,Regular,6e4e7114bfe500dcea26edb9a2187f3b45e52af20fbb0b3a0e8dac0cd56ef053
50c8fb29b2053a71b6c638332635384c13cea7de3f19e2f2fefef2c44730a147,1,13,1,2.00114178,1509432473,Regular,9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b
915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7,1,4,1,2.00321381,1509259438,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8,1,6,1,1.99578153,1509123538,Regular,e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255
07e0453d6dac00f1f8e400512321fa330427dab87f2110191b39d2da780c9902,1,17,1,2.00123644,1508987914,Regular,9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b
223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01,1,22,1,2.01598661,1508842515,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
d1b41cfff024d1204edc97ac921d5036593eeeb465376cfe1b823020b2a3d46f,1,15,1,2.01394834,1508691296,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
05754c14547b0e3990a97d8861d7da18dec7ec07fa8438452286d3f48268633f,1,5,1,1.99683085,1508559257,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
d1f297bf775e9b795ac65b568df2cb454568a2490622228773942038a6907495,1,13,1,2.00645796,1508424256,Regular,131b2e07b47a2bbc91613d1e68e93721d3eb0526d0915dc18cdc3546c7d8b095
c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b,1,1,1,2.00345687,1508271345,Regular,16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958
8aae4dec3a0652daa74f6ecf93b1ad0c13f95da77e0618ecc5eb56c121eccb76,1,3,1,2.00475696,1508144916,Regular,a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,69,1,2.02754615,1508000913,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,2,1,2.0463764,1507840219,Regular,43df808cabbdfcc038378d3b01954acaff04955dc8a344fd61432748ca7029c4
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,54,1,1.99525334,1507703809,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
