tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,51,1,0.07690537,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,26,1,0.07690537,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,93,1,0.03321363,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,469,1,0.03321363,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,94,1,0.05414023,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,61,1,0.05697381,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,85,1,0.05697381,1506754475,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,84,1,0.05414023,1506678357,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,164,1,0.03238205,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,533,1,0.03238205,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,64,1,0.08953707,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,22,1,0.08953707,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,82,1,0.03761653,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,319,1,0.03761653,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,3,1,0.05020114,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,182,1,0.05020114,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,40,1,0.05976447,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,160,1,0.05976447,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,58,1,0.06280289,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,304,1,0.06280289,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2,-1,1,1,0.03021238,1504466424,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,878,1,0.03021238,1504460988,Regular,3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,37,1,0.05584659,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,61,1,0.05584659,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,15,1,0.05255352,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,65,1,0.05255352,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,54,1,0.06004305,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,94,1,0.06004305,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,43,1,0.05645683,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,2,1,0.05645683,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,133,1,0.07522337,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,339,1,0.07522337,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4,-1,14,1,0.0580115,1503923372,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,81,1,0.0580115,1503918742,Regular,1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,9,1,0.05787712,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,194,1,0.05787712,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
