tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29,-1,10,1,5.00840847,1525755174,Regular,63f828dfdefa0e719a563aa711bb14a67d5dc012013d194a483cd7871be9065a
63f828dfdefa0e719a563aa711bb14a67d5dc012013d194a483cd7871be9065a,1,14,1,5.00840847,1525752560,Regular,3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,199,1,5.00767074,1525749744,Regular,138947b70f74f3be64209d965a67ae250858da9e5f45a0cd12a88bd82f812389
138947b70f74f3be64209d965a67ae250858da9e5f45a0cd12a88bd82f812389,1,16,1,5.00767074,1525629421,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
ff6718970c0d3a3f3138aa4cf3c96b339aad3a686a91ebd7ad2213b6559154eb,1,5,1,5.02495336,1525492361,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,38,1,5.04389601,1525407106,Regular,9882f6d69a057cf309963483fc2eb52d7edea2bbc878d7018073c20809b1879a
9882f6d69a057cf309963483fc2eb52d7edea2bbc878d7018073c20809b1879a,1,4,1,5.04389601,1525356159,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,3,1,5.01856277,1525243351,Regular,1456b86c38d54f57669ecb58d1b325bccb36ea9660cc4e8f9ee16cff69b4b42a
1456b86c38d54f57669ecb58d1b325bccb36ea9660cc4e8f9ee16cff69b4b42a,1,14,1,5.01856277,1525237124,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc,-1,9,1,5.00450875,1525137589,Regular,266dcaa2ca7ab8be7e395dffbe23a1933d3e531300b681d5d1d1d4bb5b6386af
266dcaa2ca7ab8be7e395dffbe23a1933d3e531300b681d5d1d1d4bb5b6386af,1,5,1,5.00450875,1525119188,Regular,9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,69,1,5.01269233,1525065536,Regular,1d78cfc6a8f1cdb4a64e0164e55bac9ee8abf897a2475f4a024521b40d619dce
48739a76642f5e3b2060a676760ea92d38a6e3621bee3ba6665ffe26d4ba85e6,-1,1,1,5.02431661,1524986327,Regular,efd07dfff8ad54203189c1dee0cb19bfe5fe3154401ea7dbc09b401c54e5752b
efd07dfff8ad54203189c1dee0cb19bfe5fe3154401ea7dbc09b401c54e5752b,1,2,1,5.02431661,1524980929,Regular,48739a76642f5e3b2060a676760ea92d38a6e3621bee3ba6665ffe26d4ba85e6
1d78cfc6a8f1cdb4a64e0164e55bac9ee8abf897a2475f4a024521b40d619dce,1,5,1,5.01269233,1524870041,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
03d052fb1826fa13b9d2fc3cfce7fe70e6b8edf19d05ece5943b81fabe6b7032,-1,8,1,5.0621563,1524844178,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
fb06e19676a7cab9f3a780b81308775239e6af0be2da5688c512046b8ca01e69,-1,1,1,5.00193368,1524801908,Regular,b2750112ad3706b06fbfdb79e5c897909e6b41874f8d11ee434f8f11aa4c0a17
b2750112ad3706b06fbfdb79e5c897909e6b41874f8d11ee434f8f11aa4c0a17,1,5,1,5.00193368,1524801068,Regular,fb06e19676a7cab9f3a780b81308775239e6af0be2da5688c512046b8ca01e69
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,30,1,5.0621563,1524679571,Regular,03d052fb1826fa13b9d2fc3cfce7fe70e6b8edf19d05ece5943b81fabe6b7032
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,45,1,5.04626741,1524559222,Regular,e30e060045abf48640bfdb98a19b9ad567c655aea75a61b432e3c5398a7d7398
e30e060045abf48640bfdb98a19b9ad567c655aea75a61b432e3c5398a7d7398,1,12,1,5.04626741,1524554094,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,13,1,5.01013345,1524457887,Regular,a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b
a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b,1,3,1,5.01013345,1524453606,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
1ed4393b51285ca0a6c58e3364ecfd094178a968b60c0a0194d4b3c43eb172f5,-1,6,1,5.03756194,1524354688,Regular,806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110
806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110,1,22,1,5.03756194,1524354245,Regular,1ed4393b51285ca0a6c58e3364ecfd094178a968b60c0a0194d4b3c43eb172f5
8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca,-1,64,1,5.00251034,1524277273,Regular,e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84
e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84,1,2,1,5.00251034,1524266891,Regular,8159b77122b496f6f235cc8ee4964e459b83e4a95b7ed5bf1bd4e7dc4d6a82ca
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,19,1,5.00217272,1524199352,Regular,824ec785f129df083f720b11ab12c91844dd1270df71f7dab59910dc28290635
824ec785f129df083f720b11ab12c91844dd1270df71f7dab59910dc28290635,1,9,1,5.00217272,1524189880,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
0706ef0a10f9d30c3af0c0469d66e78cbdc2c787d21828db38b98f36e4c7c23c,-1,1,1,5.0172928,1524120816,Regular,e4b79242996905902796e457297a16929945360c899793b5643a686cb3e9bd15
e4b79242996905902796e457297a16929945360c899793b5643a686cb3e9bd15,1,4,1,5.0172928,1524116738,Regular,0706ef0a10f9d30c3af0c0469d66e78cbdc2c787d21828db38b98f36e4c7c23c
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,354,1,5.02914124,1524101504,Regular,9769c1c693b2d0426cae42504aacb5b89593fb531028d59ed5f6f90f720637c7
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,368,1,5.02255326,1524101504,Regular,4a15c1ac24deefb66d914b5f8d3ee151103ea2ce98fc290a1c6202e0a220c4d4
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,401,1,5.02195845,1524037088,Regular,8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7
e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa,-1,6,1,5.04022867,1524023106,Regular,01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b
01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b,1,6,1,5.04022867,1524020554,Regular,e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa
8bc1b5be6a05a1d8167b6c1bbdc490cf20200bb4aeb542eb5b3bb69865c354b7,1,7,1,5.02195845,1523927086,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f,-1,19,1,5.01851133,1523822343,Regular,20df7ff6517d7222dfb5d5b9fd1875ab0cc3291b78777b97b3b1e3163f8e5344
20df7ff6517d7222dfb5d5b9fd1875ab0cc3291b78777b97b3b1e3163f8e5344,1,6,1,5.01851133,1523816026,Regular,5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,142,1,5.01596125,1523752287,Regular,f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b
f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b,1,5,1,5.01596125,1523725699,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,41,1,5.0064361,1523658010,Regular,4192747a1cdd9e80cd467b89827973a02c7a1b4d9c2107d27267e984d6a236a3
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,34,1,4.9986434,1523658010,Regular,1866396b87b375d9f91b196d49b3d34a137249b6231da5df2eea7cb8c3de21aa
34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5,-1,10,1,5.08605853,1523639369,Regular,82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48
82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48,1,2,1,5.08605853,1523637431,Regular,34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5
4192747a1cdd9e80cd467b89827973a02c7a1b4d9c2107d27267e984d6a236a3,1,0,1,5.0064361,1523567503,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
dfa9026d1006bb8782ea6d1bfc84f6fa407c5c46683b5e49675f5df56ed3c7e9,-1,22,1,5.00338128,1523483875,Regular,36f88170e3838fa6e91997d0786a6cfb32c692afb8b98931de0477e8de763399
9769c1c693b2d0426cae42504aacb5b89593fb531028d59ed5f6f90f720637c7,1,7,1,5.02914124,1523461587,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
b36c578c9eede079f40a16769e9a2fa443e808f3d299819cd67fcb8cd397d19a,-1,13,1,5.0270123,1523392204,Regular,e75abd4321efec2ede42f1e7621caea6d1aa42fc7775faafd577c928d1f1ce18
e75abd4321efec2ede42f1e7621caea6d1aa42fc7775faafd577c928d1f1ce18,1,14,1,5.0270123,1523386020,Regular,b36c578c9eede079f40a16769e9a2fa443e808f3d299819cd67fcb8cd397d19a
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,58,1,5.0305554,1523371166,Regular,d2bad58f68af93f19f2efd049112cfc1f38764d71ec886cd77dba964ef2f488d
80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a,-1,6,1,5.03148129,1523290251,Regular,18d047825f182edad7a3c673b3d3c381729a69be4ceb131debe29c14a3dee021
18d047825f182edad7a3c673b3d3c381729a69be4ceb131debe29c14a3dee021,1,12,1,5.03148129,1523288055,Regular,80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a
d2bad58f68af93f19f2efd049112cfc1f38764d71ec886cd77dba964ef2f488d,1,12,1,5.0305554,1523216132,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
4a15c1ac24deefb66d914b5f8d3ee151103ea2ce98fc290a1c6202e0a220c4d4,1,4,1,5.02255326,1523156616,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1b18c92aeae24a53f3eaf08a2ae751cce146736dd6776d57c0c018c92ed8feb2,-1,13,1,5.03476435,1523098100,Regular,fc739a0768a55389cf54efe929bf148b25a931eca54bd2de1aaf559c26c6f02f
fc739a0768a55389cf54efe929bf148b25a931eca54bd2de1aaf559c26c6f02f,1,3,1,5.03476435,1523079394,Regular,1b18c92aeae24a53f3eaf08a2ae751cce146736dd6776d57c0c018c92ed8feb2
f48fcd9726375fe357c0348a6c97feef1a6bf1dc421b48bc98955aeb5b84dc97,-1,1,1,5.03933414,1522974578,Regular,99c5e3297af0c69d2c1167b8305e4416a6471ace4951795685456568dfeb6d18
99c5e3297af0c69d2c1167b8305e4416a6471ace4951795685456568dfeb6d18,1,10,1,5.03933414,1522972795,Regular,f48fcd9726375fe357c0348a6c97feef1a6bf1dc421b48bc98955aeb5b84dc97
36f88170e3838fa6e91997d0786a6cfb32c692afb8b98931de0477e8de763399,1,3,1,5.00338128,1522893930,Regular,dfa9026d1006bb8782ea6d1bfc84f6fa407c5c46683b5e49675f5df56ed3c7e9
1866396b87b375d9f91b196d49b3d34a137249b6231da5df2eea7cb8c3de21aa,1,5,1,4.9986434,1522836069,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,317,1,5.01644651,1522778323,Regular,10fd627d5d09458c9bc6c2c8eec817a7a6ac6d4cff45108079971979754ab4ef
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,92,1,5.08184745,1522777585,Regular,68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c
68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c,1,17,1,5.08184745,1522766084,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
10fd627d5d09458c9bc6c2c8eec817a7a6ac6d4cff45108079971979754ab4ef,1,5,1,5.01644651,1522701073,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb,-1,11,1,5.0501563,1522635992,Regular,f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d
f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d,1,11,1,5.0501563,1522634496,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
fdb201b9e32d72661ca32a1e63d27c256c2024754e07a9a5bf7e969df0e647a9,-1,2,1,5.00294428,1522557192,Regular,779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208
779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208,1,7,1,5.00294428,1522556160,Regular,fdb201b9e32d72661ca32a1e63d27c256c2024754e07a9a5bf7e969df0e647a9
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,222,1,5.10152963,1522511631,Regular,832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d
832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d,1,15,1,5.10152963,1522485309,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,64,1,5.21192522,1522414637,Regular,e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867
e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867,1,16,1,5.21192522,1522410844,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996,-1,21,1,5.05625236,1522342838,Regular,3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80
3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80,1,12,1,5.05625236,1522339670,Regular,a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,288,1,5.05704255,1522305604,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,5,1,5.05704255,1522283505,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
7a7c077b2439bd5a08349f4122f49309aab08a20fca2fbf4833c43b6cead2b5f,-1,3,1,5.03516141,1522196646,Regular,15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19
15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19,1,1,1,5.03516141,1522192034,Regular,7a7c077b2439bd5a08349f4122f49309aab08a20fca2fbf4833c43b6cead2b5f
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,69,1,5.21320312,1522143864,Regular,a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,29,1,5.21320312,1522129747,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,24,1,5.11144931,1522075346,Regular,0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,60,1,5.05987442,1522075346,Regular,d5815c6728625c50bbe0ab9cc5d1a657c9d755a6f93b2c19efd3e21cce4a979d
0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d,1,24,1,5.11144931,1522073624,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
d5815c6728625c50bbe0ab9cc5d1a657c9d755a6f93b2c19efd3e21cce4a979d,1,7,1,5.05987442,1522007710,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,88,1,5.04697707,1521981037,Regular,c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc
f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f,-1,11,1,5.01280957,1521948164,Regular,8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,24,1,5.01280957,1521947404,Regular,f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,114,1,5.21525853,1521925863,Regular,78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b
78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b,1,29,1,5.21525853,1521868461,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
c5916f729035a2a04529abc3a353a9b7c7a2f3ccb645cbb41a2c32ee30530fbc,1,5,1,5.04697707,1521788329,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,10,1,5.30293337,1521735574,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,30,1,5.30293337,1521731513,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
