tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42554da33e3b6332297323e0e55b24d3a9d8b872e4dc179b08d6689c0b0e0faf,-1,1,1,36.32198135,1495635562,Regular,7e06204f0a9ce6bb9c8a1ecb0b8768dd280719448595db9fab62ea7c6695b678
7e06204f0a9ce6bb9c8a1ecb0b8768dd280719448595db9fab62ea7c6695b678,1,3,1,36.32198135,1495446305,Vote,42554da33e3b6332297323e0e55b24d3a9d8b872e4dc179b08d6689c0b0e0faf
6a708d141e8556f8069a58e3c5fc2c9d4e944ee72b9be816c6b4a0c9d1bdb9a5,-1,0,1,40.29813292,1494682259,Regular,88c30bc434ee635f15784f672018aa5ed7b89d60bce6b1fc99f75d7bb7c051af
88c30bc434ee635f15784f672018aa5ed7b89d60bce6b1fc99f75d7bb7c051af,1,3,1,40.29813292,1494585615,Vote,6a708d141e8556f8069a58e3c5fc2c9d4e944ee72b9be816c6b4a0c9d1bdb9a5
5e3236dbb3a16e4ede5f2ab1cd1b7bb84790c70adec4a3df31384238ee1ab5dd,-1,0,1,43.48746237,1494183735,Regular,c7ebdd5c78eb25bce15346815898e86c96155064cfba213b28b1b6ac5cb3be30
5e3236dbb3a16e4ede5f2ab1cd1b7bb84790c70adec4a3df31384238ee1ab5dd,-1,1,1,28.45863711,1494183735,Regular,b84c674e3cc1069450a1b8f66d01a65343730e214a966c0066481025b29ff657
c7ebdd5c78eb25bce15346815898e86c96155064cfba213b28b1b6ac5cb3be30,1,3,1,43.48746237,1494087360,Vote,5e3236dbb3a16e4ede5f2ab1cd1b7bb84790c70adec4a3df31384238ee1ab5dd
b84c674e3cc1069450a1b8f66d01a65343730e214a966c0066481025b29ff657,1,1,1,28.45863711,1493986812,Revocation,5e3236dbb3a16e4ede5f2ab1cd1b7bb84790c70adec4a3df31384238ee1ab5dd
7e9ca48827eefd9f91d6e0ef19e342814f5c713c17aedb41a1473b938097ab49,-1,1,1,147.98056219,1493156553,Regular,2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b
2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b,1,1,1,147.98056219,1493155673,Regular,7e9ca48827eefd9f91d6e0ef19e342814f5c713c17aedb41a1473b938097ab49
3e1f91f6377179d016d998726fd6b0df38a1301b94c45bbb1db93ec25fe74f66,-1,2,1,61.17998188,1493152298,Regular,db7ea4af45f991c296742a36d4b6252100cf2f76e779d1ebfd32ff6ee4b3aab0
db7ea4af45f991c296742a36d4b6252100cf2f76e779d1ebfd32ff6ee4b3aab0,1,3,1,61.17998188,1493046591,Vote,3e1f91f6377179d016d998726fd6b0df38a1301b94c45bbb1db93ec25fe74f66
a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087,-1,2,1,69.97,1493040836,Regular,6373edcd2007f62401735874ce97d5e422b0d06c88f85ec1ff95ab6ae3bc826c
a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087,-1,6,1,45.39868871,1493040836,Regular,608fa5ebd2d5806a0f26f4e42ff0db8e822ff5cc8ad82b7dccaf2a62a43dcec2
a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087,-1,5,1,51.47378365,1493040836,Regular,1d982767d2b45c7af623776d8daa7496ddd6b88ceec611f6a5187ea53be8f88c
a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087,-1,3,1,40.79039099,1493040836,Regular,feaf3ce6cdd9cda0b22c26d7798a6f1acbc018b190d6f8561a564412b579757c
a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087,-1,1,1,69.97,1493040836,Regular,9eabc33ce5b95407cd359e760083dcd495f3f9c12cde772c826760ee8579d739
6373edcd2007f62401735874ce97d5e422b0d06c88f85ec1ff95ab6ae3bc826c,1,0,1,69.97,1492994785,Regular,a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087
9eabc33ce5b95407cd359e760083dcd495f3f9c12cde772c826760ee8579d739,1,0,1,69.97,1492994785,Regular,a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087
608fa5ebd2d5806a0f26f4e42ff0db8e822ff5cc8ad82b7dccaf2a62a43dcec2,1,3,1,45.39868871,1492869598,Vote,a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087
feaf3ce6cdd9cda0b22c26d7798a6f1acbc018b190d6f8561a564412b579757c,1,3,1,40.79039099,1492756612,Vote,a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087
f462871fb28fa22b94c9825d2bdf2c1d703e4d6602b81040357c824071285318,-1,3,1,36.3521426,1492658771,Regular,0a799b34232edf472c2416ab962443c3aed4c97ede2301b9c1e556f8ee955aa2
1d982767d2b45c7af623776d8daa7496ddd6b88ceec611f6a5187ea53be8f88c,1,3,1,51.47378365,1492625157,Vote,a3061c9d76ca3df37e5733273a10360e16818ee2fcc0613fd0bb7447022ba087
40c750793f9ba9262e8e7762c8e7326241d3c2bab192acd9ec73de15026c938c,-1,2,1,29.98855573,1492531583,Regular,6ef4e3329af51bb92b7d34f1577a41a677ba5d5213405cdc47ed2bda69492d2d
6ef4e3329af51bb92b7d34f1577a41a677ba5d5213405cdc47ed2bda69492d2d,1,3,1,29.98855573,1492343513,Vote,40c750793f9ba9262e8e7762c8e7326241d3c2bab192acd9ec73de15026c938c
0a799b34232edf472c2416ab962443c3aed4c97ede2301b9c1e556f8ee955aa2,1,3,1,36.3521426,1492328129,Vote,f462871fb28fa22b94c9825d2bdf2c1d703e4d6602b81040357c824071285318
fc6754427aa445189fad9840cd4b54d93fe3ccc1f19a163f2b3083fdd619bde9,-1,5,1,58.89417143,1491429134,Regular,f3daca30d1e429ca93f81d834b08eb124ebc68d45c1382c19f75bf2f287017de
f3daca30d1e429ca93f81d834b08eb124ebc68d45c1382c19f75bf2f287017de,1,3,1,58.89417143,1491223096,Vote,fc6754427aa445189fad9840cd4b54d93fe3ccc1f19a163f2b3083fdd619bde9
44f3e8d4c079da33869af5e2c715dd0b6457cc2fa1a307356f9963f34e31b0b1,-1,2,1,40.32860103,1491169439,Regular,9d07fbee5555e950082c91be86afb45550b20a7cfa19350e85b70416bd1bc52a
44f3e8d4c079da33869af5e2c715dd0b6457cc2fa1a307356f9963f34e31b0b1,-1,9,1,40.80570118,1491169439,Regular,9bc867c80beaa4a2145cf57fdac1c898f7d846e83da80dccfe3e6b3ca56ed2fc
9bc867c80beaa4a2145cf57fdac1c898f7d846e83da80dccfe3e6b3ca56ed2fc,1,3,1,40.80570118,1490906074,Vote,44f3e8d4c079da33869af5e2c715dd0b6457cc2fa1a307356f9963f34e31b0b1
9d07fbee5555e950082c91be86afb45550b20a7cfa19350e85b70416bd1bc52a,1,3,1,40.32860103,1490891281,Vote,44f3e8d4c079da33869af5e2c715dd0b6457cc2fa1a307356f9963f34e31b0b1
3d277b78079318b08ca801a72cea2d9020e89cfbeef7273c0434258c1a6b6ca5,-1,2,1,45.41400266,1490808713,Regular,f34dd4cf067225f81cec3c5334c8cde6027072b92f2ea208c364b0d527693f60
3d277b78079318b08ca801a72cea2d9020e89cfbeef7273c0434258c1a6b6ca5,-1,3,1,45.41400266,1490808713,Regular,83806b4f901858deb7c73e7863a65e5378a6747166c489ec612822ab84a52bf4
70146fd92212d7be7415bc9d5a6c3d8cfafc1dfc8b3ae707e257f7cb747e4221,-1,1,1,59.88705802,1490735405,Regular,5c3311c7bacbbb20d0e8f7ab067b41a0457c016caa0a916932642dab897a0aa6
f34dd4cf067225f81cec3c5334c8cde6027072b92f2ea208c364b0d527693f60,1,3,1,45.41400266,1490714643,Vote,3d277b78079318b08ca801a72cea2d9020e89cfbeef7273c0434258c1a6b6ca5
83806b4f901858deb7c73e7863a65e5378a6747166c489ec612822ab84a52bf4,1,3,1,45.41400266,1490713779,Vote,3d277b78079318b08ca801a72cea2d9020e89cfbeef7273c0434258c1a6b6ca5
f5b45de88f9c18ca5e60a7e331ae09edfe5eba62f6984ccc6c20cac8c76b0700,-1,1,1,52.12286073,1490580066,Regular,42d895b8e35c7aa17ca34a306c52747b4f4ba57bd472c77769ac8a67b0fd5db5
e403ae4407f0595306e492f7517ea85fcc848c61f5b10c5ba450e12da101f87f,-1,4,1,4.95,1490567290,Regular,41c282fc20196b1a2703a0a3e7cc07e6aa066b17935f80d15d8b22e11f21bbcd
e403ae4407f0595306e492f7517ea85fcc848c61f5b10c5ba450e12da101f87f,-1,5,1,35.92589819,1490567290,Regular,85170664db064afbd0cf73eb98890fa6aab4096836e5d4fb32adeae14e4d4cf3
e403ae4407f0595306e492f7517ea85fcc848c61f5b10c5ba450e12da101f87f,-1,0,1,57.27809271,1490567290,Regular,5269d5cede30241e7049ac7129bbeec932a6202ab93e1d4973987a1a4564b94d
5c3311c7bacbbb20d0e8f7ab067b41a0457c016caa0a916932642dab897a0aa6,1,3,1,59.88705802,1490549382,Vote,70146fd92212d7be7415bc9d5a6c3d8cfafc1dfc8b3ae707e257f7cb747e4221
41c282fc20196b1a2703a0a3e7cc07e6aa066b17935f80d15d8b22e11f21bbcd,1,1,1,4.95,1490545083,Regular,e403ae4407f0595306e492f7517ea85fcc848c61f5b10c5ba450e12da101f87f
42d895b8e35c7aa17ca34a306c52747b4f4ba57bd472c77769ac8a67b0fd5db5,1,3,1,52.12286073,1490524154,Vote,f5b45de88f9c18ca5e60a7e331ae09edfe5eba62f6984ccc6c20cac8c76b0700
903fa52d802b27e7735b4b9d43b3de88361608e156d632244f75f542b2447ea1,-1,0,1,55.97911909,1490487365,Regular,668357439e685b4c1fccc0e3f6c9c0980ef1e4943f43ecc04bce12f442240166
5269d5cede30241e7049ac7129bbeec932a6202ab93e1d4973987a1a4564b94d,1,3,1,57.27809271,1490480856,Vote,e403ae4407f0595306e492f7517ea85fcc848c61f5b10c5ba450e12da101f87f
57253f2b6a04af3c9acdb702d7dc131dc39e0df9433f054359136406b313cca3,-1,1,1,57.64810952,1490474408,Regular,c4843da9844fb0de303c1c37ef4f0331169abbab75e3e2ab449dc73bec1744ea
85170664db064afbd0cf73eb98890fa6aab4096836e5d4fb32adeae14e4d4cf3,1,2,1,35.92589819,1490416557,Vote,e403ae4407f0595306e492f7517ea85fcc848c61f5b10c5ba450e12da101f87f
668357439e685b4c1fccc0e3f6c9c0980ef1e4943f43ecc04bce12f442240166,1,3,1,55.97911909,1490403102,Vote,903fa52d802b27e7735b4b9d43b3de88361608e156d632244f75f542b2447ea1
c4843da9844fb0de303c1c37ef4f0331169abbab75e3e2ab449dc73bec1744ea,1,3,1,57.64810952,1490384169,Vote,57253f2b6a04af3c9acdb702d7dc131dc39e0df9433f054359136406b313cca3
038acd0390c39007be37c93ff3bf410209313219ad0c4b323cc063aa6d1ae184,-1,1,1,32.48271525,1490324931,Regular,e8496025c99f1a6a333edc7a310bf02f47d00b159bfd6b07c4c96a9e04eb5afb
c7ac0af5dae5cb09b7a09c4cad16b33e111719147ad78f81d5f13fd99afed78c,-1,1,1,57.27809271,1490273663,Regular,8ee8aa1ebeb033506608d8dfa95afabaff5b9383cbec2563b827d8205baf0450
e8496025c99f1a6a333edc7a310bf02f47d00b159bfd6b07c4c96a9e04eb5afb,1,3,1,32.48271525,1490236262,Vote,038acd0390c39007be37c93ff3bf410209313219ad0c4b323cc063aa6d1ae184
8ee8aa1ebeb033506608d8dfa95afabaff5b9383cbec2563b827d8205baf0450,1,3,1,57.27809271,1490123799,Vote,c7ac0af5dae5cb09b7a09c4cad16b33e111719147ad78f81d5f13fd99afed78c
f804cedf6ceced47885874bdc44e479a7db6d5386028672f36ce99c7a7d986ff,-1,0,1,33.25718039,1490102134,Regular,78cbda5b042239e82d1a54f9c00895e222d84992eeb2d4eb6a5cba106df46d35
f804cedf6ceced47885874bdc44e479a7db6d5386028672f36ce99c7a7d986ff,-1,3,1,37.33359084,1490102134,Regular,923b8396412df5763cbb5a769b4a23c5a87a50f4006a77d96ca0fb7d167ea0e6
45a3f349b7cd090b9ddd08d1a6eda5ae1ca45d9ce8e9d8564334fc0c3e08508f,-1,3,1,45.42946975,1490013157,Regular,80ee0931d18bf46f1c07ad252fa5115c8521bfd0c1b537236e7611e608f62597
45a3f349b7cd090b9ddd08d1a6eda5ae1ca45d9ce8e9d8564334fc0c3e08508f,-1,0,1,33.27263692,1490013157,Regular,fa3955f4d1fe6c80d860cd0218e02f919f2df62f3c6e39c12efd761f08dd7c07
78cbda5b042239e82d1a54f9c00895e222d84992eeb2d4eb6a5cba106df46d35,1,3,1,33.25718039,1489952312,Vote,f804cedf6ceced47885874bdc44e479a7db6d5386028672f36ce99c7a7d986ff
80ee0931d18bf46f1c07ad252fa5115c8521bfd0c1b537236e7611e608f62597,1,3,1,45.42946975,1489841265,Vote,45a3f349b7cd090b9ddd08d1a6eda5ae1ca45d9ce8e9d8564334fc0c3e08508f
fa3955f4d1fe6c80d860cd0218e02f919f2df62f3c6e39c12efd761f08dd7c07,1,3,1,33.27263692,1489805810,Vote,45a3f349b7cd090b9ddd08d1a6eda5ae1ca45d9ce8e9d8564334fc0c3e08508f
5e3b43f5c40e3f5ee5acbba403d30a89516c5f50821b92794d6f447152b962ad,-1,1,1,43.53339999,1489803862,Regular,be3956d9d7da9c334bad2d8be918d825d90364810907b3bdc6d2298876b93dbe
be3956d9d7da9c334bad2d8be918d825d90364810907b3bdc6d2298876b93dbe,1,3,1,43.53339999,1489705188,Vote,5e3b43f5c40e3f5ee5acbba403d30a89516c5f50821b92794d6f447152b962ad
923b8396412df5763cbb5a769b4a23c5a87a50f4006a77d96ca0fb7d167ea0e6,1,3,1,37.33359084,1489692913,Vote,f804cedf6ceced47885874bdc44e479a7db6d5386028672f36ce99c7a7d986ff
e57f8c9da804ba1f7a8869b6e632038c8f837e0b31f9be99a820a3b403ad660f,-1,0,1,37.33359084,1489691458,Regular,3093ebe1da062944a8659c5b81b60c3e3fc97db35293e39b6cd2ff115f0ff908
e57f8c9da804ba1f7a8869b6e632038c8f837e0b31f9be99a820a3b403ad660f,-1,4,1,37.33359084,1489691458,Regular,9e74bdc9681aa0173425afbd74667b9db46a3403f5705e58ba2971d260196798
e57f8c9da804ba1f7a8869b6e632038c8f837e0b31f9be99a820a3b403ad660f,-1,1,1,51.50457082,1489691458,Regular,6b9675ffa4318cd1d624811783485aafaab1f35a119c1e3cf7b315f0dfb90d0b
9e74bdc9681aa0173425afbd74667b9db46a3403f5705e58ba2971d260196798,1,3,1,37.33359084,1489621425,Vote,e57f8c9da804ba1f7a8869b6e632038c8f837e0b31f9be99a820a3b403ad660f
6b9675ffa4318cd1d624811783485aafaab1f35a119c1e3cf7b315f0dfb90d0b,1,3,1,51.50457082,1489604417,Vote,e57f8c9da804ba1f7a8869b6e632038c8f837e0b31f9be99a820a3b403ad660f
081f237f0051e2b8af7801cfe12b605465d081b5d616e2cfc718dfb6de3712ca,-1,2,1,43.53339999,1489511368,Regular,ea72198c7344a03bdc027282bf901dfdc9755d09cb24c1f40bfc4c09f91dd8f9
3093ebe1da062944a8659c5b81b60c3e3fc97db35293e39b6cd2ff115f0ff908,1,3,1,37.33359084,1489497368,Vote,e57f8c9da804ba1f7a8869b6e632038c8f837e0b31f9be99a820a3b403ad660f
ea72198c7344a03bdc027282bf901dfdc9755d09cb24c1f40bfc4c09f91dd8f9,1,3,1,43.53339999,1489414128,Vote,081f237f0051e2b8af7801cfe12b605465d081b5d616e2cfc718dfb6de3712ca
397d0558b53928c321d3ff3389b20b7208d3ec16b63e356d1dc351c66ac33632,-1,1,1,40.29327433,1489360441,Regular,105585e8a4f99787638a75e6672c933cc007765f168fdbd3f103e66f5ffdfd42
397d0558b53928c321d3ff3389b20b7208d3ec16b63e356d1dc351c66ac33632,-1,0,1,59.93994499,1489360441,Regular,e76ad9db401421cc201a888bd4b8c3a03cf980c88c06c6b0d9c24f5c3e221d16
397d0558b53928c321d3ff3389b20b7208d3ec16b63e356d1dc351c66ac33632,-1,3,1,34.09605679,1489360441,Regular,89b647d91eb095f5cbeab1e4cedb48d6bb7a01d0e976aa2a7da36d6718955df3
e76ad9db401421cc201a888bd4b8c3a03cf980c88c06c6b0d9c24f5c3e221d16,1,3,1,59.93994499,1489230021,Vote,397d0558b53928c321d3ff3389b20b7208d3ec16b63e356d1dc351c66ac33632
105585e8a4f99787638a75e6672c933cc007765f168fdbd3f103e66f5ffdfd42,1,3,1,40.29327433,1489220573,Vote,397d0558b53928c321d3ff3389b20b7208d3ec16b63e356d1dc351c66ac33632
96568bb25d730d3684ae87479f2fe958454e9ba9fbe35e36d13f7ff2b3f8ab46,-1,2,1,59.93994499,1489161688,Regular,23c37aa50be021afc54421fcf05ec6f6ab730b7cc2117a0e3b8a13d324dbbfc5
96568bb25d730d3684ae87479f2fe958454e9ba9fbe35e36d13f7ff2b3f8ab46,-1,1,1,58.50724297,1489161688,Regular,c72d76a60eb27c765d4eed9a7695ab5c948318b49e4d29375bf5a547844a058f
96568bb25d730d3684ae87479f2fe958454e9ba9fbe35e36d13f7ff2b3f8ab46,-1,3,1,37.33359084,1489161688,Regular,e3baf56848190d4b4895f09d93e419273dbb896513da4075ff379a50022281c9
89b647d91eb095f5cbeab1e4cedb48d6bb7a01d0e976aa2a7da36d6718955df3,1,3,1,34.09605679,1489055679,Vote,397d0558b53928c321d3ff3389b20b7208d3ec16b63e356d1dc351c66ac33632
23c37aa50be021afc54421fcf05ec6f6ab730b7cc2117a0e3b8a13d324dbbfc5,1,3,1,59.93994499,1489044716,Vote,96568bb25d730d3684ae87479f2fe958454e9ba9fbe35e36d13f7ff2b3f8ab46
35a0374ded93dfb59897b673e4482874e11df7a1ed794e5e30f1c3b17279897f,-1,0,1,55.50897435,1489034192,Regular,0e6ac46f8987e430cd351374d6b24a6d9c2f93226b3dbb0f6572423c15687ebc
35a0374ded93dfb59897b673e4482874e11df7a1ed794e5e30f1c3b17279897f,-1,1,1,43.53339999,1489034192,Regular,c0a1f7879c27613f00e07cbf35e7d42cccedcef028cac0a9cf9779e43af5e5c2
35a0374ded93dfb59897b673e4482874e11df7a1ed794e5e30f1c3b17279897f,-1,3,1,35.94139141,1489034192,Regular,1ed5a8a7b2386063d60c36e83853e45af4c3c0befed126f9e1220b2cd48410fb
e3baf56848190d4b4895f09d93e419273dbb896513da4075ff379a50022281c9,1,3,1,37.33359084,1489015442,Vote,96568bb25d730d3684ae87479f2fe958454e9ba9fbe35e36d13f7ff2b3f8ab46
c72d76a60eb27c765d4eed9a7695ab5c948318b49e4d29375bf5a547844a058f,1,3,1,58.50724297,1488990799,Vote,96568bb25d730d3684ae87479f2fe958454e9ba9fbe35e36d13f7ff2b3f8ab46
0e6ac46f8987e430cd351374d6b24a6d9c2f93226b3dbb0f6572423c15687ebc,1,3,1,55.50897435,1488944445,Vote,35a0374ded93dfb59897b673e4482874e11df7a1ed794e5e30f1c3b17279897f
1ed5a8a7b2386063d60c36e83853e45af4c3c0befed126f9e1220b2cd48410fb,1,2,1,35.94139141,1488932764,Vote,35a0374ded93dfb59897b673e4482874e11df7a1ed794e5e30f1c3b17279897f
c0a1f7879c27613f00e07cbf35e7d42cccedcef028cac0a9cf9779e43af5e5c2,1,3,1,43.53339999,1488922693,Vote,35a0374ded93dfb59897b673e4482874e11df7a1ed794e5e30f1c3b17279897f
ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb,-1,2,1,61.21077594,1488828560,Regular,f5e928b4130a799066a97d0d6d203c0f0eebdcd5bca4c443569b823e9789457d
ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb,-1,1,1,32.49817126,1488828560,Regular,b8c28e4ef3dfa608e16e25b283bb51bec83f85a5cc9b5d71406df6e8686ac272
ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb,-1,5,1,59.93994499,1488828560,Regular,8b26ed7e4a4a67be177f878b1d620e31230a17faf40cf2f8c89a2a12f5eef4f2
ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb,-1,3,1,33.27263692,1488828560,Regular,b6ad78583f118c0f2bb0a1b8850fde419a844aaff9b4ee2cf9ebbf0685a34391
4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249,-1,2,1,40.29327433,1488692327,Regular,5463c47e1f690d148083e175c80d8bae4de12ef60699f2a0a2f13c40817ca590
4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249,-1,4,1,59.9561497,1488692327,Regular,537d1b2e36167b9fd02ceea03ddfa197d19a44267de5b7e73db20ca7cd6936bc
4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249,-1,3,1,59.9561497,1488692327,Regular,00630567c7f30b897ffe19cbddba5d7897c112fac2b1633784eea2cb4f3fa5a7
4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249,-1,0,1,41.79245715,1488692327,Regular,a4dfe20db1c54f00e1c6b65a1fa7d8920ddbef0de84c1abfe5255bc9da83722f
4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249,-1,1,1,37.33359084,1488692327,Regular,c54067189b8d0898c3a64f8d1b33420ec0a8793b23412ec7aca47103a602ec6b
8b26ed7e4a4a67be177f878b1d620e31230a17faf40cf2f8c89a2a12f5eef4f2,1,3,1,59.93994499,1488688287,Vote,ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb
f5e928b4130a799066a97d0d6d203c0f0eebdcd5bca4c443569b823e9789457d,1,3,1,61.21077594,1488664071,Vote,ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb
b8c28e4ef3dfa608e16e25b283bb51bec83f85a5cc9b5d71406df6e8686ac272,1,3,1,32.49817126,1488654030,Vote,ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb
b6ad78583f118c0f2bb0a1b8850fde419a844aaff9b4ee2cf9ebbf0685a34391,1,3,1,33.27263692,1488640741,Vote,ee7e7919267c74cec192a51d5fcd381ff7a5e2d22f9f3e4c7cc31ce85af020fb
537d1b2e36167b9fd02ceea03ddfa197d19a44267de5b7e73db20ca7cd6936bc,1,3,1,59.9561497,1488619818,Vote,4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249
40c7e450b94f10b5565623dc5e5c1c614f7358b0f6c1fb82d5ba837f9cbd5de6,-1,1,1,45.42946975,1488592451,Regular,90744c3b292cde9d9f135fb8bbbe40116ad37334e5b67df929ca57d6404b22ee
74d406ffae2c9e356db7ebda84955f6cc1b0c7d9bbcae05ca197acaf5f78d82f,-1,0,1,42.39828217,1488591293,Regular,e0dd681727c23e63357632455cb9995ccc2bfc4b1df9f9c2aa52451338cee634
3b5e8bec6d56b53c9e18c0a8d91d4ab920faa66a6dae82b3244598129c78457f,-1,1,1,37.33359084,1488582795,Regular,6bf146fae1e98494e39b78de66cabb74b01a817d4155f914c3b9edebbc83139b
3b5e8bec6d56b53c9e18c0a8d91d4ab920faa66a6dae82b3244598129c78457f,-1,2,1,40.82116448,1488582795,Regular,e2528b88934ba29b874dcc2d8f58f657efb65864a730f991cf33a35c67d32bda
5463c47e1f690d148083e175c80d8bae4de12ef60699f2a0a2f13c40817ca590,1,3,1,40.29327433,1488579529,Vote,4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249
a4dfe20db1c54f00e1c6b65a1fa7d8920ddbef0de84c1abfe5255bc9da83722f,1,3,1,41.79245715,1488553641,Vote,4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249
00630567c7f30b897ffe19cbddba5d7897c112fac2b1633784eea2cb4f3fa5a7,1,3,1,59.9561497,1488553599,Vote,4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249
c54067189b8d0898c3a64f8d1b33420ec0a8793b23412ec7aca47103a602ec6b,1,3,1,37.33359084,1488546339,Vote,4ad6d71577d2a697a9b36a8777f9a0c64e19581f1d0a64e7a9ce162f20573249
e0dd681727c23e63357632455cb9995ccc2bfc4b1df9f9c2aa52451338cee634,1,3,1,42.39828217,1488511493,Vote,74d406ffae2c9e356db7ebda84955f6cc1b0c7d9bbcae05ca197acaf5f78d82f
90744c3b292cde9d9f135fb8bbbe40116ad37334e5b67df929ca57d6404b22ee,1,3,1,45.42946975,1488509060,Vote,40c7e450b94f10b5565623dc5e5c1c614f7358b0f6c1fb82d5ba837f9cbd5de6
74d278f1bc098d6927725dfed10682bdd31ca319f3dc0cae259a4f527539a490,-1,0,1,52.13833096,1488503984,Regular,d582141b7c14aaf2cdddc03e1222c7e581388fbaa60857ebcd367eaa26629208
6bf146fae1e98494e39b78de66cabb74b01a817d4155f914c3b9edebbc83139b,1,3,1,37.33359084,1488470944,Vote,3b5e8bec6d56b53c9e18c0a8d91d4ab920faa66a6dae82b3244598129c78457f
e2528b88934ba29b874dcc2d8f58f657efb65864a730f991cf33a35c67d32bda,1,3,1,40.82116448,1488440177,Vote,3b5e8bec6d56b53c9e18c0a8d91d4ab920faa66a6dae82b3244598129c78457f
