tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,26,1,0.52128762,1675544362,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,43,1,0.52811077,1675540714,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,46,1,0.53852214,1675535683,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,47,1,0.53953153,1675534689,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,3,1,0.54776934,1675530796,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,21,1,0.55171213,1675529010,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,23,1,0.56123245,1675524005,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,46,1,0.56193452,1675524005,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,11,1,0.56951672,1675520434,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,20,1,0.56925442,1675520434,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136,-1,49,1,0.57242874,1675518824,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,7,1,0.57613813,1675517367,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34,-1,12,1,0.58793697,1675511684,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,36,1,0.59333081,1675509449,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,39,1,0.59453437,1675508756,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,4,1,0.59716187,1675508118,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,23,1,0.60072688,1675507138,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,18,1,0.59970703,1675507138,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,17,1,0.60384589,1675505138,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,16,1,0.60707041,1675504119,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,24,1,0.60987537,1675503760,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,32,1,0.61114143,1675502182,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4,-1,32,1,0.63652232,1675492204,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,1,1,0.64713357,1675487976,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,13,1,0.69351306,1675471740,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,47,1,0.70796452,1675466901,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,28,1,0.75084536,1675454163,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,43,1,0.7912619,1675442156,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,48,1,0.80002839,1675440161,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,48,1,0.80229748,1675438977,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,12,1,0.86448188,1675422423,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,22,1,1.14736452,1675367581,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,48,1,0.40403682,1632630381,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,143,1,0.57242874,1632545774,Regular,6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,62,1,0.59970703,1632453365,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,448,1,0.59333081,1632368706,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,457,1,0.56123245,1632280933,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,284,1,0.60072688,1632190878,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,480,1,0.53953153,1632106844,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,193,1,0.7912619,1632021312,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,91,1,0.86448188,1631938157,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,246,1,0.80229748,1631849415,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,440,1,0.80002839,1631763198,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,217,1,0.69351306,1631677689,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,439,1,0.53852214,1631592684,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,497,1,0.4726333,1631506736,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,130,1,0.59453437,1631417451,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,351,1,0.61114143,1631333996,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,493,1,0.70796452,1631245378,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,445,1,0.60707041,1631157276,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,428,1,0.51049935,1631072872,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,167,1,0.58793697,1630988444,Regular,4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,288,1,0.52811077,1630899440,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,46,1,0.34366049,1630815977,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,461,1,0.60384589,1630730369,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,261,1,0.75084536,1630640023,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,83,1,0.56193452,1630557202,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,342,1,0.57613813,1630469191,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,70,1,0.63652232,1630381416,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,429,1,0.64713357,1630294377,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,179,1,0.52128762,1630209189,Regular,74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,4,1,0.54776934,1630121030,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,100,1,0.56925442,1630035456,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,240,1,0.59716187,1629952174,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,179,1,0.50914711,1629865344,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,8,1,0.56951672,1629778214,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,412,1,0.28762379,1629687875,Regular,8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,33,1,0.41908318,1629605418,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,72,1,0.44540134,1629518543,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,460,1,0.40995715,1629435643,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,362,1,0.46409808,1629346095,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,242,1,0.60987537,1629255196,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,474,1,0.55171213,1629169837,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,261,1,0.49562562,1629084034,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,2,1,0.38692543,1629001031,Regular,23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,434,1,0.19887798,1628914626,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,291,1,0.38234914,1628826254,Regular,51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,140,1,0.21782147,1628737743,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,252,1,0.35836937,1628648544,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,290,1,0.36159417,1628566524,Regular,93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,254,1,0.35465761,1628479650,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,252,1,0.35124787,1628397059,Regular,bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,105,1,0.36307066,1628309652,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,425,1,1.14736452,1628220395,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
