tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8d5b4051b7d3ebf148d9e08a5328a6d11d3e1e80495fa18f2e167f1d686e4c,-1,1,1,99.87644789,1542106648,Vote,0b3fd07275b31a57d73ba24e045392a55e2cd5c2b067568d87d7893c4f776d1b
3276d8627ac31fa048bbbc11657e8d65f0b500b2bc7675ec0857de4525d747bb,1,0,1,107.8741564,1541856128,Ticket,27b1c33d6bbb8f7546ac1c2b8cec6db735664bbe2e85def2242091ecc258062a
87fa711a314e5646e80ea9b5fe45f2b4108079549900afe1ea215c83eba18888,-1,1,1,99.87644789,1541695722,Vote,a9550e2369b09e89591951ca78115ee55f13e18c498df5ca304fc6e64d391b8d
9f6c6f4391d2c0db4519aaef61c58e50540848ba7e36716ab9b86c29117f6da7,1,0,1,100.62894501,1540922867,Ticket,512904744dd02c2e7fc582d8a0f496521a15f082eb205002cbd0925f75aefb8d
6982affcc468b7a6e82b0782ae7e877205542caeecb591aaadded3392fd9e139,-1,1,1,99.87644789,1540637218,Vote,802c721502e8cd67d8371e861c76c04aba0bebcab53dd26d3494b9d5301fac7d
0b3fd07275b31a57d73ba24e045392a55e2cd5c2b067568d87d7893c4f776d1b,1,0,1,99.87644789,1540488798,Ticket,2a8d5b4051b7d3ebf148d9e08a5328a6d11d3e1e80495fa18f2e167f1d686e4c
802c721502e8cd67d8371e861c76c04aba0bebcab53dd26d3494b9d5301fac7d,1,0,1,99.87644789,1540488798,Ticket,6982affcc468b7a6e82b0782ae7e877205542caeecb591aaadded3392fd9e139
a9550e2369b09e89591951ca78115ee55f13e18c498df5ca304fc6e64d391b8d,1,0,1,99.87644789,1540488798,Ticket,87fa711a314e5646e80ea9b5fe45f2b4108079549900afe1ea215c83eba18888
e3e85b7c086cebc43091360d6c26aa86a3e7352afdc3a4e1795bb30f4513d36d,-1,1,1,91.48259599,1540408851,Vote,38ff167577bca889042a0d2c5846df43159f21ed0151405fb0f94e41a8a56649
b277da8672c4d7e1d8b17ec179b71577735cfd87642a7539a9de56d93ca35b29,-1,1,1,98.93648527,1539434225,Vote,1110ff8dd9902161b7290b2438f8825e9abab645607c8826e49fb1b3252de592
dc38cbafb821ccd3a63e41abf2e9f557e73d003f6706acac7b5b3aa7cebbaef9,-1,1,1,97.31627185,1539297644,Vote,a1b3587afbfc13ff3ae1eeae9218dea8154727ef5e12695046ad97dc6450bb6f
1110ff8dd9902161b7290b2438f8825e9abab645607c8826e49fb1b3252de592,1,0,1,98.93648527,1539119872,Ticket,b277da8672c4d7e1d8b17ec179b71577735cfd87642a7539a9de56d93ca35b29
705a47e580184f8788689552f6cb4831f2d8582caf514c62baadbd138e402838,-1,1,1,95.2706338,1538284736,Vote,ec11e054c1b66a3b85f67639aa522f9d81e63a3089e9ef54fb7e3518672a7475
a1b3587afbfc13ff3ae1eeae9218dea8154727ef5e12695046ad97dc6450bb6f,1,0,1,97.31627185,1537081581,Ticket,dc38cbafb821ccd3a63e41abf2e9f557e73d003f6706acac7b5b3aa7cebbaef9
97a402271ce778c09025b497d4dac1be25b3b95f8d35da29a6dcee4c04c2d427,-1,1,1,101.78587667,1536758416,Vote,f3136caf8037eea25e58bd5148bd7fc9718bc33a82798db545a5d6f4d74711d0
f3136caf8037eea25e58bd5148bd7fc9718bc33a82798db545a5d6f4d74711d0,1,0,1,101.78587667,1536348241,Ticket,97a402271ce778c09025b497d4dac1be25b3b95f8d35da29a6dcee4c04c2d427
2887920b6818ce4d105ce83ead9acd46aa244296be72674e9752ee0e9a24ca3e,-1,1,1,94.00742876,1535722389,Vote,6cfb4b70b4a7b1ba7b742312ab5e388f7e391812fab1510454a60ac4dabf7d8b
ec11e054c1b66a3b85f67639aa522f9d81e63a3089e9ef54fb7e3518672a7475,1,0,1,95.2706338,1534790396,Ticket,705a47e580184f8788689552f6cb4831f2d8582caf514c62baadbd138e402838
fb6eea4c837c658d6815131a0ba6e476f71816f851fef65b813b7bde47d635b8,-1,1,1,93.58369553,1534505799,Vote,2c348a017496173e809157c61ac66efb06a65ec5016b58ea9d8d9044b93b6c8c
2c348a017496173e809157c61ac66efb06a65ec5016b58ea9d8d9044b93b6c8c,1,0,1,93.58369553,1531731923,Ticket,fb6eea4c837c658d6815131a0ba6e476f71816f851fef65b813b7bde47d635b8
d2a13d15d4cd245bf44377f0c0132fa48596e80e85b921722695b8d843c91c25,-1,1,1,92.03030568,1531501709,Vote,a015b3a52d153e4c5280a8bf37ded1f941ae62d926a5a5a4355a467850d15128
38ff167577bca889042a0d2c5846df43159f21ed0151405fb0f94e41a8a56649,1,0,1,91.48259599,1530938246,Ticket,e3e85b7c086cebc43091360d6c26aa86a3e7352afdc3a4e1795bb30f4513d36d
4fa2f7f495b8f5e4ea36efe9ce9a6f955d07e31e9069dbd32f1f728c7a6dd248,-1,1,1,92.03030568,1530171421,Vote,b1072f4a3b62af06319b46f6de392dd2e43b7ffb6f3e7b14bdec0b35dbf4ae44
6cfb4b70b4a7b1ba7b742312ab5e388f7e391812fab1510454a60ac4dabf7d8b,1,0,1,94.00742876,1528224908,Ticket,2887920b6818ce4d105ce83ead9acd46aa244296be72674e9752ee0e9a24ca3e
8b274155d1ccab0899260879357622918b96127eeec090ca76e89218c0cdb93b,-1,1,1,92.03030568,1527912891,Vote,be345e94c37185164aea007cf41f3e5346a008dfc2e33510d850869a03a9cd4d
a015b3a52d153e4c5280a8bf37ded1f941ae62d926a5a5a4355a467850d15128,1,0,1,92.03030568,1526582243,Ticket,d2a13d15d4cd245bf44377f0c0132fa48596e80e85b921722695b8d843c91c25
b1072f4a3b62af06319b46f6de392dd2e43b7ffb6f3e7b14bdec0b35dbf4ae44,1,0,1,92.03030568,1526582243,Ticket,4fa2f7f495b8f5e4ea36efe9ce9a6f955d07e31e9069dbd32f1f728c7a6dd248
be345e94c37185164aea007cf41f3e5346a008dfc2e33510d850869a03a9cd4d,1,0,1,92.03030568,1526582243,Ticket,8b274155d1ccab0899260879357622918b96127eeec090ca76e89218c0cdb93b
