tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf,-1,9,1,0.19616303,1501620271,Regular,e19bba5c3061b6af8cec91d3f2368172932635e0edbfec1e5402cf01669035ce
e19bba5c3061b6af8cec91d3f2368172932635e0edbfec1e5402cf01669035ce,1,5,1,0.19616303,1501619164,Regular,e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,44,1,0.19515521,1501497767,Regular,e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a
e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a,1,19,1,0.19515521,1501495254,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,54,1,0.19567532,1501415943,Regular,44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41
44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41,1,7,1,0.19567532,1501410935,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c,-1,19,1,0.19635191,1501318384,Regular,c6e4e6f24c11693491052da98297b628913154e1eef1330116a797df8c71a2e0
c6e4e6f24c11693491052da98297b628913154e1eef1330116a797df8c71a2e0,1,4,1,0.19635191,1501314925,Regular,8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,56,1,0.19750571,1501229379,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,63,1,0.19750571,1501221762,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3,-1,21,1,0.19552678,1501145217,Regular,28b92c9b69b53924ab2f128a01a30a10541feaaeac14ce05f61242ef457c8a24
28b92c9b69b53924ab2f128a01a30a10541feaaeac14ce05f61242ef457c8a24,1,8,1,0.19552678,1501128581,Regular,aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3
411af02fd00df993e18d0b20953e56e6240186c1bd9553f470d69963f9c74c50,-1,7,1,0.19627251,1501040006,Regular,ccd33b651b7c215e2e00acabb724b34cc9a0212ef5fd33fe5276686c6ee0de48
ccd33b651b7c215e2e00acabb724b34cc9a0212ef5fd33fe5276686c6ee0de48,1,15,1,0.19627251,1501037788,Regular,411af02fd00df993e18d0b20953e56e6240186c1bd9553f470d69963f9c74c50
f3338cec9c3a56412f1730af69eff28d2c35d7cbb896ea2ee0ecbb84497efddc,-1,6,1,0.19514164,1500965490,Regular,fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036
fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036,1,10,1,0.19514164,1500940894,Regular,f3338cec9c3a56412f1730af69eff28d2c35d7cbb896ea2ee0ecbb84497efddc
b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2,-1,34,1,0.1967422,1500852507,Regular,c5bd4f862d406060e44b38a9b2fb5867ae3e93e31b79452f17de87e80fdbca10
7f5a82a12accc4ccb0ae98fcca1abf716942acf76407f88bf5f257eadf960bc4,-1,19,1,0.19625216,1500847582,Regular,b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182
b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182,1,2,1,0.19625216,1500824103,Regular,7f5a82a12accc4ccb0ae98fcca1abf716942acf76407f88bf5f257eadf960bc4
6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22,-1,13,1,0.19587028,1500770591,Regular,fb40f9ddf43452248ce9c01da8d664cb3c4e806effb7d593a29b5a745df3aecb
e15a3eae95e9646ecaa3f43f586debf621368240def000c372a8fff406f2026e,-1,15,1,0.19571378,1500762783,Regular,0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e
6c3364772bbbf81a79a016dd0a2690616d617d5f13aa2c83128f9c6cbd70a961,-1,17,1,0.19564283,1500729773,Regular,b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e
fb40f9ddf43452248ce9c01da8d664cb3c4e806effb7d593a29b5a745df3aecb,1,15,1,0.19587028,1500724461,Regular,6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22
bb5a15501f75dede5a4cdde1dec4dd27271b490c211303dc39051eaf134b7796,-1,18,1,0.19543207,1500657944,Regular,44c38d3fa772c1902677232acfdd7ba2e7c2a58eda2ae3e6cb18d366bedbb80e
74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130,-1,22,1,0.19510634,1500625383,Regular,d76d51734002a5aed6e7928d65b704aa6ebeb8a3bf7c25e0a962a66d917cf52f
d76d51734002a5aed6e7928d65b704aa6ebeb8a3bf7c25e0a962a66d917cf52f,1,10,1,0.19510634,1500622211,Regular,74f46390c0873f33b572ca1d6ed054a4f265aabb4157835558ea287c46531130
c5bd4f862d406060e44b38a9b2fb5867ae3e93e31b79452f17de87e80fdbca10,1,12,1,0.1967422,1500508069,Regular,b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2
b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e,1,18,1,0.19564283,1500400226,Regular,6c3364772bbbf81a79a016dd0a2690616d617d5f13aa2c83128f9c6cbd70a961
44c38d3fa772c1902677232acfdd7ba2e7c2a58eda2ae3e6cb18d366bedbb80e,1,4,1,0.19543207,1500309175,Regular,bb5a15501f75dede5a4cdde1dec4dd27271b490c211303dc39051eaf134b7796
0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e,1,24,1,0.19571378,1500177103,Regular,e15a3eae95e9646ecaa3f43f586debf621368240def000c372a8fff406f2026e
82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688,-1,16,1,0.1957237,1500072526,Regular,33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45
33a7f9edb6bfd37d826a92f871a3126701c4bbbbdaece862a22143a37d564b45,1,1,1,0.1957237,1500062525,Regular,82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688
6fad7429068903469742e0b885dc99430c2c4c20b1319ad9d0eecc33af4f715b,-1,18,1,0.19583602,1499948724,Regular,a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05
a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05,1,7,1,0.19583602,1499942651,Regular,6fad7429068903469742e0b885dc99430c2c4c20b1319ad9d0eecc33af4f715b
154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88,-1,0,1,0.1965907,1499825367,Regular,a240c09cf674f655b3a3af5b60d225a21c0848aefb5d360e99f5d94ffa0dba27
a240c09cf674f655b3a3af5b60d225a21c0848aefb5d360e99f5d94ffa0dba27,1,10,1,0.1965907,1499824436,Regular,154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88
a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe,-1,9,1,0.19556704,1499711956,Regular,7991e8e578cfe23ee1876ca94f6ea853bf4e94803becf170d9583f7a144cf025
7991e8e578cfe23ee1876ca94f6ea853bf4e94803becf170d9583f7a144cf025,1,16,1,0.19556704,1499710030,Regular,a889251978074e75ffbb1ea41cea32347667c355add501af395d25aaf3ac26fe
284e5ee99a0062b2aa81bca879f1d7030e722b9cafce50b8d4643b55a609a214,-1,4,1,0.19612887,1499614802,Regular,c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8
c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8,1,15,1,0.19612887,1499604603,Regular,284e5ee99a0062b2aa81bca879f1d7030e722b9cafce50b8d4643b55a609a214
f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287,-1,11,1,0.19561575,1499491151,Regular,96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d
96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d,1,21,1,0.19561575,1499489657,Regular,f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287
0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400,-1,1,1,0.19500772,1499375164,Regular,e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c
e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c,1,1,1,0.19500772,1499373773,Regular,0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400
ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc,-1,16,1,0.19582393,1499209339,Regular,236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca
236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca,1,22,1,0.19582393,1499207793,Regular,ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc
d4e488a692fde6ce9fd7350761e099099b0ecaee76a44523a63530adf19f8c8e,-1,20,1,0.19530159,1499099757,Regular,30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa
30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa,1,0,1,0.19530159,1499099284,Regular,d4e488a692fde6ce9fd7350761e099099b0ecaee76a44523a63530adf19f8c8e
7d0b81cf38a542b0e6c98e50d911dc2ff1e882f09c3f965de0125ff6e2867289,-1,22,1,0.19619623,1499015758,Regular,66596c57e0ec6867b440b1355a085b8e7ed71a9d1859bea0048a84b1acaf1511
66596c57e0ec6867b440b1355a085b8e7ed71a9d1859bea0048a84b1acaf1511,1,8,1,0.19619623,1499014703,Regular,7d0b81cf38a542b0e6c98e50d911dc2ff1e882f09c3f965de0125ff6e2867289
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,85,1,0.19523529,1498901943,Regular,7d40c3a93a76f1b9a494153e7722c037eeabd35c2d9ac6dde1b57586499166af
7d40c3a93a76f1b9a494153e7722c037eeabd35c2d9ac6dde1b57586499166af,1,7,1,0.19523529,1498898194,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
b3db212ee6dcfe30e7213dc287ce197c05c9f14b775d5898ea09981895c8691d,-1,14,1,0.19518633,1498805716,Regular,314fa460280f6e9bf2255cbdd0bff28f05a973c279e5821462f57e25f5e88d05
314fa460280f6e9bf2255cbdd0bff28f05a973c279e5821462f57e25f5e88d05,1,12,1,0.19518633,1498805496,Regular,b3db212ee6dcfe30e7213dc287ce197c05c9f14b775d5898ea09981895c8691d
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,76,1,0.19524825,1498713364,Regular,61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73
61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73,1,0,1,0.19524825,1498709308,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac,-1,9,1,0.19575884,1498608869,Regular,feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a
feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a,1,16,1,0.19575884,1498608488,Regular,923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac
81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e,-1,24,1,0.19512602,1498508361,Regular,4e09e01a8b7eeef5fc8cdf7b7cb0679801d4883b74e36d2a9f0a9dedf9b55e09
4e09e01a8b7eeef5fc8cdf7b7cb0679801d4883b74e36d2a9f0a9dedf9b55e09,1,10,1,0.19512602,1498507470,Regular,81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e
4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd,-1,57,1,0.19602752,1498403193,Regular,6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384
6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384,1,21,1,0.19602752,1498399144,Regular,4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd
7b6e1d887963ba594c44bcdb52847e3b58ba4169a8a096ce2a81261449e9bca5,-1,12,1,0.19555256,1498308561,Regular,e69f814cdf582ff8925e5bc99a331eb3dc07fba841be2e5e1eaa757023b037c5
e69f814cdf582ff8925e5bc99a331eb3dc07fba841be2e5e1eaa757023b037c5,1,2,1,0.19555256,1498291317,Regular,7b6e1d887963ba594c44bcdb52847e3b58ba4169a8a096ce2a81261449e9bca5
98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49,-1,24,1,0.19638824,1498221876,Regular,24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc
24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc,1,11,1,0.19638824,1498220322,Regular,98adb92d32978a13b59d9c44e0bf45876b0b22c46fcaaea7b7143bd6193a2f49
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,82,1,0.19585898,1498112840,Regular,6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7
6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7,1,10,1,0.19585898,1498110612,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,35,1,0.19511608,1498011034,Regular,46a589aae0d1a4a2a23f07298a94f3af82fc55c61f497b9fbe4ca8c8781e381d
46a589aae0d1a4a2a23f07298a94f3af82fc55c61f497b9fbe4ca8c8781e381d,1,2,1,0.19511608,1498009304,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
ac59e70dfaa302a111dda34d795dad31688adaf7211d747b2d7d21066412cf44,-1,16,1,0.1964023,1497900964,Regular,4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b
4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b,1,3,1,0.1964023,1497899241,Regular,ac59e70dfaa302a111dda34d795dad31688adaf7211d747b2d7d21066412cf44
1f91ef50e6338bd13fd9aed9b4b1e216fb7f2d00d10016b25533750751367af0,-1,21,1,0.19665106,1497778548,Regular,c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d
c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d,1,12,1,0.19665106,1497771303,Regular,1f91ef50e6338bd13fd9aed9b4b1e216fb7f2d00d10016b25533750751367af0
8b51313c4aab1e554acbc080580006e37251d24e33e2e478c0377d3b9e69acc3,-1,21,1,0.19516468,1497674904,Regular,2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae
2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae,1,12,1,0.19516468,1497671090,Regular,8b51313c4aab1e554acbc080580006e37251d24e33e2e478c0377d3b9e69acc3
be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52,-1,20,1,0.19553244,1497564824,Regular,40a023134b4837b5f0d7257252a0047c88009d4fd118bf76eb2bffa73c02f638
40a023134b4837b5f0d7257252a0047c88009d4fd118bf76eb2bffa73c02f638,1,14,1,0.19553244,1497562381,Regular,be8f1b029ca9f410426cad6524680a57bf89f79bb0a8d004c24583c0a5f46d52
a8bf3820b16215a32e7cff59659f9703ea959915e759f4d7cd71e45b12b96d4c,-1,13,1,0.19573075,1497488343,Regular,995f813fd47211bbd0d18ac3ae2068b1cd59663db968239b5b9612998b0b200e
995f813fd47211bbd0d18ac3ae2068b1cd59663db968239b5b9612998b0b200e,1,13,1,0.19573075,1497481944,Regular,a8bf3820b16215a32e7cff59659f9703ea959915e759f4d7cd71e45b12b96d4c
4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456,-1,25,1,0.19677363,1497382924,Regular,dcab5165a230282e8beacdd7b1715af36ba57d5cd6d4a40aff2cce0c9d444d12
dcab5165a230282e8beacdd7b1715af36ba57d5cd6d4a40aff2cce0c9d444d12,1,12,1,0.19677363,1497381572,Regular,4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456
7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1,-1,20,1,0.19538928,1497274801,Regular,6f19fa3e59455b3a6e61e9ac3629864b4df55781304ded10960ef959aeb633b0
6f19fa3e59455b3a6e61e9ac3629864b4df55781304ded10960ef959aeb633b0,1,8,1,0.19538928,1497273724,Regular,7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1
cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6,-1,53,1,0.1971615,1497186656,Regular,8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788
8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788,1,31,1,0.1971615,1497182462,Regular,cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6
88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f,-1,19,1,0.19544306,1497098049,Regular,4a18c2225c773485f6760b84e72424828915308c135fa1f78876687c2ee8fb5a
4a18c2225c773485f6760b84e72424828915308c135fa1f78876687c2ee8fb5a,1,15,1,0.19544306,1497091502,Regular,88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f
f622f2b4a79bde7b492732bdefb424bd2fa2ffe6261d31cc782b676c5e3836b4,-1,13,1,0.19510523,1497002571,Regular,578755be34bbc6d34ece482182f338299e28ecfa357d876b3533cd80ea114c3b
578755be34bbc6d34ece482182f338299e28ecfa357d876b3533cd80ea114c3b,1,15,1,0.19510523,1497001187,Regular,f622f2b4a79bde7b492732bdefb424bd2fa2ffe6261d31cc782b676c5e3836b4
57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4,-1,7,1,0.0957417,1496908915,Regular,2f41d1ac0eaacabd224198c092b32676d8bd5f326c15fdd24135796e276babf3
2f41d1ac0eaacabd224198c092b32676d8bd5f326c15fdd24135796e276babf3,1,3,1,0.0957417,1496906491,Regular,57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4
73529b627371c04c235f437515e573e29a30f5448362c2038d266a4a3f9ee769,-1,12,1,0.09636027,1496867104,Regular,16d78ddd70d5fa3e172b362c3e44c529f11bfa766960b482e01d5177c7b67ca7
16d78ddd70d5fa3e172b362c3e44c529f11bfa766960b482e01d5177c7b67ca7,1,24,1,0.09636027,1496864472,Regular,73529b627371c04c235f437515e573e29a30f5448362c2038d266a4a3f9ee769
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,2,1,0.09619495,1496834122,Regular,490625466893f083b67272ccf4ddaa511592d76d71b0d970a385e16fe9e77b0b
490625466893f083b67272ccf4ddaa511592d76d71b0d970a385e16fe9e77b0b,1,6,1,0.09619495,1496833837,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
