tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feb36087e07747d39ceaace4d9f8b0189d5a794a1e7008b793ab24ae575fd14c,1,2,1,115.56814659,1556908577,Vote,81eb6a24d98d576919c5e4f4b50db1c6269c393ea1be39307b098ad01dc42bbe
defebe2d57161d4db4d35be52d5c9b256827e001550baf9e52a2ecd8c60b5149,1,2,1,115.56814659,1556813981,Vote,81eb6a24d98d576919c5e4f4b50db1c6269c393ea1be39307b098ad01dc42bbe
bd7616c403f91f560b0578560cc469ceb9a6b7d28d568b3a4141979afea10a16,-1,5,1,115.56814659,1556727243,Regular,6d9f5226baa8f22d784dc8e5a45dfa5454e93a439dca737e40375094b62d974a
6d9f5226baa8f22d784dc8e5a45dfa5454e93a439dca737e40375094b62d974a,1,2,1,115.56814659,1556615886,Vote,bd7616c403f91f560b0578560cc469ceb9a6b7d28d568b3a4141979afea10a16
973cba88e42a2c2f9cad610fe57e79ce1610e48a6b4f7dbf2f3649a9019e6976,-1,8,1,115.56814659,1556195201,Regular,c71da71c86494ffd7f2fffe8567f903701fa82f3d763ba3a3fd88358abf8498b
973cba88e42a2c2f9cad610fe57e79ce1610e48a6b4f7dbf2f3649a9019e6976,-1,12,1,115.56814659,1556195201,Regular,11911d81ea806015dc6d734e628c398c75c3c5c646f30c22f37cf954564219b6
973cba88e42a2c2f9cad610fe57e79ce1610e48a6b4f7dbf2f3649a9019e6976,-1,14,1,115.56814659,1556195201,Regular,1d3163e12c6d52b67730836b0d378800ea3f339c6df5734c41aa2152378f05c1
1d3163e12c6d52b67730836b0d378800ea3f339c6df5734c41aa2152378f05c1,1,2,1,115.56814659,1556128658,Vote,973cba88e42a2c2f9cad610fe57e79ce1610e48a6b4f7dbf2f3649a9019e6976
11911d81ea806015dc6d734e628c398c75c3c5c646f30c22f37cf954564219b6,1,2,1,115.56814659,1556107365,Vote,973cba88e42a2c2f9cad610fe57e79ce1610e48a6b4f7dbf2f3649a9019e6976
c71da71c86494ffd7f2fffe8567f903701fa82f3d763ba3a3fd88358abf8498b,1,2,1,115.56814659,1556030547,Vote,973cba88e42a2c2f9cad610fe57e79ce1610e48a6b4f7dbf2f3649a9019e6976
84eee0d16a72a35108b0edb17f1528f379dc613e3ba8732e52a9bd540b39f4b8,-1,7,1,115.57897519,1555848619,Regular,6031b2a0d73d13db111e1cc35915e03f625c06815fdadbe060395e12cb33fe88
84eee0d16a72a35108b0edb17f1528f379dc613e3ba8732e52a9bd540b39f4b8,-1,6,1,115.57897519,1555848619,Regular,fbc6cef9d1e270c185b0428ab4d7a0c97596379969119d674cff2542a01ee64d
fbc6cef9d1e270c185b0428ab4d7a0c97596379969119d674cff2542a01ee64d,1,2,1,115.57897519,1555682910,Vote,84eee0d16a72a35108b0edb17f1528f379dc613e3ba8732e52a9bd540b39f4b8
07271546411273332d73e3c66d78a6a3fe151d2c171cf7a98b5436b5ae0c5392,-1,1,1,115.57897519,1555608207,Regular,40ce61b0c150435e6bdc6a9a1ee337d3684161f17b4c0db1eef6aec127d19318
07271546411273332d73e3c66d78a6a3fe151d2c171cf7a98b5436b5ae0c5392,-1,13,1,115.57897519,1555608207,Regular,65d712b2e97bd3695e82a16096d54ee06354e8afe67379ce9b54d077525e6ec6
6031b2a0d73d13db111e1cc35915e03f625c06815fdadbe060395e12cb33fe88,1,2,1,115.57897519,1555552316,Vote,84eee0d16a72a35108b0edb17f1528f379dc613e3ba8732e52a9bd540b39f4b8
40ce61b0c150435e6bdc6a9a1ee337d3684161f17b4c0db1eef6aec127d19318,1,2,1,115.57897519,1555487947,Vote,07271546411273332d73e3c66d78a6a3fe151d2c171cf7a98b5436b5ae0c5392
65d712b2e97bd3695e82a16096d54ee06354e8afe67379ce9b54d077525e6ec6,1,2,1,115.57897519,1555419736,Vote,07271546411273332d73e3c66d78a6a3fe151d2c171cf7a98b5436b5ae0c5392
