tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,67,1,0.01681677,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436,1,14,1,0.0114464,1512935227,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,121,1,0.05282086,1512870332,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,10,1,0.05199921,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,75,1,0.05199921,1512675703,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,215,1,0.01681677,1512328247,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,31,1,0.05685117,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,346,1,0.05685117,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00,-1,17,1,0.05456922,1511991780,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,12,1,0.05456922,1511989996,Regular,a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,134,1,0.03527237,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,525,1,0.03527237,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,33,1,0.05572212,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,30,1,0.05572212,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,1,1,0.05041947,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,165,1,0.05041947,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,4,1,0.05573816,1510954300,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,178,1,0.05573816,1510950109,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,11,1,0.05218792,1510767481,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,84,1,0.05218792,1510765464,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,60,1,0.01429403,1510515514,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,15,1,0.05457202,1510440100,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,43,1,0.05457202,1510439617,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,18,1,0.05358517,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,18,1,0.05358517,1510309501,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71,-1,12,1,0.05378149,1510169150,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,247,1,0.05378149,1510168231,Regular,40f0ee7fb3cc77d26bf6fd970b471a37dfa8dc251c3346ff456a3c930f13ca71
2fa76b7bd1e40b985839237e203e2442f1e70e1bbb65726583b4a28cb29e8eed,-1,5,1,0.02046281,1509922090,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,313,1,0.02046281,1509918567,Regular,2fa76b7bd1e40b985839237e203e2442f1e70e1bbb65726583b4a28cb29e8eed
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,18,1,0.05286508,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,1,1,0.05286508,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
744b7d0b78117d0147a5647628da1eb5648ad8a754cc445cfcb65f2c26759888,-1,2,1,0.05052626,1509664442,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,59,1,0.05052626,1509658069,Regular,744b7d0b78117d0147a5647628da1eb5648ad8a754cc445cfcb65f2c26759888
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,24,1,0.01433943,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,476,1,0.01433943,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,103,1,0.03428935,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,762,1,0.03428935,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,220,1,0.0447995,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,41,1,0.0447995,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,9,1,0.05291975,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,116,1,0.05291975,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb,-1,28,1,0.1951365,1505706396,Regular,9c30619810e3733bb6aa68c2b829d56992ec2bff02d4c4d75cf28e38f4cb812e
9c30619810e3733bb6aa68c2b829d56992ec2bff02d4c4d75cf28e38f4cb812e,1,5,1,0.1951365,1505702636,Regular,d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,113,1,0.03727641,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,40,1,0.03727641,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,970,1,0.03234598,1504909418,Regular,d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d
