tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfe6cf4c156a3ff3214472117a3647098e6a772f3a5f79598ee582675d724de,1,4,1,1.00049738,1516638790,Regular,bd8b7c26c6fc1ab2e6bf82bded8d8009f582798e44d2afe0a759f13a044927f4
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,61,1,0.14733893,1515650989,Regular,02980c9239db24d40e382e33adc319a2f88d6a2294c7c69697979e8113da763f
02980c9239db24d40e382e33adc319a2f88d6a2294c7c69697979e8113da763f,1,6,1,0.14733893,1515648600,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217,-1,1,1,0.07006063,1515476587,Regular,2ea3e915e513fdefca094e6b6904042beda17fb33b3837e6f6ccb203ab8fcb6d
2ea3e915e513fdefca094e6b6904042beda17fb33b3837e6f6ccb203ab8fcb6d,1,4,1,0.07006063,1515471826,Regular,191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217
c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546,-1,12,1,0.14119914,1515384383,Regular,5cb8d65d661fb84af72d8b37d98a57a944bcf9fc44aa249aff5dfdf325f744e1
5cb8d65d661fb84af72d8b37d98a57a944bcf9fc44aa249aff5dfdf325f744e1,1,1,1,0.14119914,1515381606,Regular,c5b7309a755ed15a5234bdc23a9ec6202eec574021147c03605831fe80fa2546
daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338,-1,0,1,0.04816895,1515158046,Regular,a97114e30fa0bfee525616b546cace1070235d460b26d853e613a1c18cbf787b
a97114e30fa0bfee525616b546cace1070235d460b26d853e613a1c18cbf787b,1,0,1,0.04816895,1515156065,Regular,daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338
8a971537415ff73040de5e301a8ede775ae864c09a7df5dc6d7ad2cea10a8ac0,-1,19,1,0.04852841,1515107765,Regular,cb2c4c8a976dbe34311da08e816ee67dc318a6bc38fa6e15c9b357fe734c018b
cb2c4c8a976dbe34311da08e816ee67dc318a6bc38fa6e15c9b357fe734c018b,1,0,1,0.04852841,1515083416,Regular,8a971537415ff73040de5e301a8ede775ae864c09a7df5dc6d7ad2cea10a8ac0
5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c,-1,67,1,0.27670393,1515032780,Regular,17a115aa13879ffc925da421349d4d4b2c0522981b8c1e049617f33791cf3581
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,1,1,0.67368098,1515031901,Regular,f38751ff91233dc81c0247e7dbc50a541e07a36e83ca226e464a431c89b58eeb
17a115aa13879ffc925da421349d4d4b2c0522981b8c1e049617f33791cf3581,1,1,1,0.27670393,1515016370,Regular,5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c
f38751ff91233dc81c0247e7dbc50a541e07a36e83ca226e464a431c89b58eeb,1,1,1,0.67368098,1514651028,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5,-1,20,1,0.11329093,1511543485,Regular,c6e1d688739ce460f6eef46f7fa7b4fcc05046c624fd20c416a4051d62e0d91c
c6e1d688739ce460f6eef46f7fa7b4fcc05046c624fd20c416a4051d62e0d91c,1,4,1,0.11329093,1511541387,Regular,adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,47,1,1.00528448,1510424137,Regular,7b3c75b35c00f079ecdd825f522e0f3e9b3b6d47cc672cab873a95ebe31ced9f
4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b,-1,17,1,0.52297248,1510209198,Regular,675cdecbbf7293bdad3efe5b364b30bbdfa4cb0a830ef209e0b967a5e661b7c9
675cdecbbf7293bdad3efe5b364b30bbdfa4cb0a830ef209e0b967a5e661b7c9,1,0,1,0.52297248,1510203377,Regular,4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b
7b3c75b35c00f079ecdd825f522e0f3e9b3b6d47cc672cab873a95ebe31ced9f,1,5,1,1.00528448,1509776675,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,53,1,1.00634682,1509560647,Regular,cc235533381cd50254e64c1c9fedc2feebc8928bce8822fdce211b9becd16458
662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c,-1,0,1,0.08239963,1507942810,Regular,513dc982f29d944e8cbc561abf349ff30afbca2243e33471de49d59f9eff726f
513dc982f29d944e8cbc561abf349ff30afbca2243e33471de49d59f9eff726f,1,1,1,0.08239963,1507938912,Regular,662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c
036bea52e23c6f09d19b240ad20758b960834f46f4955bbae9762de64c892077,-1,18,1,0.51787051,1507590071,Regular,688fcfa61ec5f6a05370a168b44861c601dbb7a97390206bf7d57d8b0b6cf469
688fcfa61ec5f6a05370a168b44861c601dbb7a97390206bf7d57d8b0b6cf469,1,0,1,0.51787051,1507515137,Regular,036bea52e23c6f09d19b240ad20758b960834f46f4955bbae9762de64c892077
cc235533381cd50254e64c1c9fedc2feebc8928bce8822fdce211b9becd16458,1,8,1,1.00634682,1507143768,Regular,937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,92,1,0.99521794,1506833407,Regular,7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e
7b43ffbd90a577614cf62958411fb1f2a626fc7007ef543ece80da8f51e49e4e,1,2,1,0.99521794,1506676209,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,144,1,0.99588348,1506352971,Regular,3aee931744994c8cbdb1cdeec401c4b465f88796d5bae57826527f682842a12e
3aee931744994c8cbdb1cdeec401c4b465f88796d5bae57826527f682842a12e,1,8,1,0.99588348,1506290057,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
602292a2105017feac5dbed1c43ce55fb6a8a008a741a9a12fe8c330fa87f95e,-1,18,1,0.49405356,1505905263,Regular,3dea6cce0d5e34c58e2bfd1b80d01600ca6080e1a81a7b26c88d14168568e6ad
3dea6cce0d5e34c58e2bfd1b80d01600ca6080e1a81a7b26c88d14168568e6ad,1,4,1,0.49405356,1505903073,Regular,602292a2105017feac5dbed1c43ce55fb6a8a008a741a9a12fe8c330fa87f95e
3b525dd79886bf8198a49b973de5bc4acfe35300c341e4f92807361a1b86d685,-1,6,1,0.09522982,1505712102,Regular,192c715f931f7aa6eb4b522b638b98527e87f3948967e8ddb7cc1fef8e4d0324
192c715f931f7aa6eb4b522b638b98527e87f3948967e8ddb7cc1fef8e4d0324,1,8,1,0.09522982,1505711276,Regular,3b525dd79886bf8198a49b973de5bc4acfe35300c341e4f92807361a1b86d685
69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0,-1,11,1,0.09940408,1505663946,Regular,66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c
66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c,1,31,1,0.09940408,1505662083,Regular,69e15b255d65192f89e8145e795f1d7487de2fb9f333228887d011e1a7878cd0
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,37,1,0.1007861,1505620707,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,14,1,0.1007861,1505619905,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
3ff015b4b78f955642380adbf579667d6a809e6b63f8d2035724dd03554a7628,-1,7,1,0.09523361,1505585043,Regular,c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1
c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1,1,24,1,0.09523361,1505581204,Regular,3ff015b4b78f955642380adbf579667d6a809e6b63f8d2035724dd03554a7628
3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c,-1,25,1,0.09615657,1505539228,Regular,8d28b15fa8c652d1122eb42b27a083117f02265035dec1ccd400079b9bb26532
8d28b15fa8c652d1122eb42b27a083117f02265035dec1ccd400079b9bb26532,1,5,1,0.09615657,1505532970,Regular,3706620674f9770248cf13476aa510cce2e21170e263de2986ae1cbfdd5e3a6c
91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e,-1,18,1,0.09611103,1505502709,Regular,c1e8c9a38c0b4dce0b0effc242b718096ad5076aa0d90bc7165bc52c4e3ed2d4
c1e8c9a38c0b4dce0b0effc242b718096ad5076aa0d90bc7165bc52c4e3ed2d4,1,13,1,0.09611103,1505501832,Regular,91ff93a12e169115bc615392c8601c20f2aea543b71cf916f37594ef792a433e
4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1,-1,19,1,0.09637754,1505468530,Regular,4c084c3b83b5d38d4822e9b3e88a97360924b87b23f867d71e4418f03835401e
4c084c3b83b5d38d4822e9b3e88a97360924b87b23f867d71e4418f03835401e,1,2,1,0.09637754,1505467541,Regular,4ee1a775353d60db41448aeebcebb926814487b7c780772695a3a0786aa2acf1
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,6,1,0.09804375,1505433488,Regular,d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf
d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf,1,15,1,0.09804375,1505431434,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,6,1,0.0971434,1505391824,Regular,dd4960f5b972f8b5849d73964a0995ec61aea7edd67714068723aca4eec8d766
dd4960f5b972f8b5849d73964a0995ec61aea7edd67714068723aca4eec8d766,1,4,1,0.0971434,1505390746,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e,-1,4,1,0.09951171,1505355795,Regular,8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a
8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a,1,53,1,0.09951171,1505354938,Regular,5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e
ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344,-1,8,1,0.09552251,1505312545,Regular,f2e3ee307b03a428bacb948a159f9682dca1814f48377fcb3e00b727d97cb562
f2e3ee307b03a428bacb948a159f9682dca1814f48377fcb3e00b727d97cb562,1,10,1,0.09552251,1505312099,Regular,ef4e00fcc0f96ab19fd9d1340975dd2b997910e1521aa64a57beeb49d4388344
ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7,-1,15,1,0.09717832,1505283311,Regular,13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f
13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f,1,2,1,0.09717832,1505277953,Regular,ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7
b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f,-1,14,1,0.09609597,1505247727,Regular,6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357
6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357,1,3,1,0.09609597,1505246134,Regular,b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f
e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d,-1,36,1,0.09911694,1505221678,Regular,3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945
3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945,1,10,1,0.09911694,1505218629,Regular,e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d
6f6f11a24755efd8de3f3226331a3e68d38368d38100a892e06ec904b3688c49,-1,25,1,0.09700574,1505185233,Regular,4dddffd004953f96983165f9de6f3b52c52b057261d4cffd5b60dac65d7d3a65
4dddffd004953f96983165f9de6f3b52c52b057261d4cffd5b60dac65d7d3a65,1,10,1,0.09700574,1505181362,Regular,6f6f11a24755efd8de3f3226331a3e68d38368d38100a892e06ec904b3688c49
2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624,-1,2,1,0.09526404,1505139939,Regular,915c7fc582a9d37297f3b3ca8561601fbe15c9a06bfab461faa4fa212649a6e0
915c7fc582a9d37297f3b3ca8561601fbe15c9a06bfab461faa4fa212649a6e0,1,12,1,0.09526404,1505139719,Regular,2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624
0deed330c7ac81f67171990801020010073fac30ab05185e1a9fd2e7453af176,-1,23,1,0.09817943,1505106157,Regular,19620b049b9928023d7c259be7d2d4fea12003e14db9fc5fc828bee886b959d9
19620b049b9928023d7c259be7d2d4fea12003e14db9fc5fc828bee886b959d9,1,18,1,0.09817943,1505103184,Regular,0deed330c7ac81f67171990801020010073fac30ab05185e1a9fd2e7453af176
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,215,1,0.09510716,1505096349,Regular,ea090cd3e3d61e5a999095478c4f4ab7eebb1d185aae6cdcb42f837ff2f8532c
ea090cd3e3d61e5a999095478c4f4ab7eebb1d185aae6cdcb42f837ff2f8532c,1,29,1,0.09510716,1505071697,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
06d2237fabdb2feef567bdf163ffeb6d5cffca59e01b42d9b1f25f4c44f0ba58,-1,18,1,0.09552305,1505044342,Regular,6b300a3057c681a3e7fc3da2b49c577a46de0fc5237c3a0f6b62d3321175b558
6b300a3057c681a3e7fc3da2b49c577a46de0fc5237c3a0f6b62d3321175b558,1,12,1,0.09552305,1505038744,Regular,06d2237fabdb2feef567bdf163ffeb6d5cffca59e01b42d9b1f25f4c44f0ba58
5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f,-1,12,1,0.09743757,1505007930,Regular,e9399a1f4bfe977f70fa736280a6c463817aaecc048023e12f9f55cbc33ea7a0
e9399a1f4bfe977f70fa736280a6c463817aaecc048023e12f9f55cbc33ea7a0,1,12,1,0.09743757,1505006215,Regular,5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f
5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373,-1,4,1,0.09690745,1504957717,Regular,27e48c6f73f66f843a06f80da312b0abe33855f1781b40c44ae1de58fd4788b1
27e48c6f73f66f843a06f80da312b0abe33855f1781b40c44ae1de58fd4788b1,1,10,1,0.09690745,1504956448,Regular,5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373
38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0,1,29,1,0.09551648,1504911454,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5,-1,26,1,0.0979558,1504859107,Regular,ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850
ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850,1,10,1,0.0979558,1504852665,Regular,81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5
48b85574c34051cb681173b60a5036c6daca65563840260172d08f860c57713c,-1,9,1,0.09514933,1504822660,Regular,1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62
1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62,1,12,1,0.09514933,1504822139,Regular,48b85574c34051cb681173b60a5036c6daca65563840260172d08f860c57713c
a5251fd479a3cd96e441a3e9338480fbcb66af2c6714ef8cf36494e35810bada,-1,7,1,0.09673596,1504791951,Regular,9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f
9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f,1,15,1,0.09673596,1504789960,Regular,a5251fd479a3cd96e441a3e9338480fbcb66af2c6714ef8cf36494e35810bada
1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7,-1,6,1,0.0964373,1504762744,Regular,e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a
e11fe86a88ec39c74ff3aa36f2d316ec4b6bafa24d98ddaab878b968693b795a,1,6,1,0.0964373,1504760298,Regular,1abfe9d8d112f97ce6c960485656adf81496faf5a7b6d7cd9d60be2fe78d5ec7
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,133,1,0.09609263,1504713703,Regular,03dc9abb87f0f108a26f34e0405b05e6b11743b4f90122d318f2c22eaf2d8383
03dc9abb87f0f108a26f34e0405b05e6b11743b4f90122d318f2c22eaf2d8383,1,4,1,0.09609263,1504712100,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c,-1,20,1,0.09711434,1504683876,Regular,c55876344013ae551218834af17be54d5c5c2cf2318d2dfe9bd74dfd54f04044
c55876344013ae551218834af17be54d5c5c2cf2318d2dfe9bd74dfd54f04044,1,15,1,0.09711434,1504672926,Regular,e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,10,1,0.09673233,1504635128,Regular,72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf
72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf,1,39,1,0.09673233,1504634112,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
5487fbf00923235a60e664a82f373c212b52985c27a9bd3e165da20e33de895d,-1,3,1,0.07415092,1504598800,Regular,f12ada9197fa645fe5806f51679ed25faeb811a5acab9917ea971d225c3806ed
f12ada9197fa645fe5806f51679ed25faeb811a5acab9917ea971d225c3806ed,1,1,1,0.07415092,1504594420,Regular,5487fbf00923235a60e664a82f373c212b52985c27a9bd3e165da20e33de895d
3b036d6b3ceec61ef3dfdb3ec73685867b990394db92427af3f7f6329829f552,-1,17,1,0.09603615,1504542903,Regular,0ce83d407746f33fde0fc1511fb44ad3ab5539813c8437afe0cce9399fe835a7
0ce83d407746f33fde0fc1511fb44ad3ab5539813c8437afe0cce9399fe835a7,1,14,1,0.09603615,1504540380,Regular,3b036d6b3ceec61ef3dfdb3ec73685867b990394db92427af3f7f6329829f552
580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179,-1,13,1,0.0682885,1504491721,Regular,fd4a8147e3cbcdb1fab0eb38df4b6b2bfbe04a93d32508ed24fe58fd1eeb9a93
fd4a8147e3cbcdb1fab0eb38df4b6b2bfbe04a93d32508ed24fe58fd1eeb9a93,1,1,1,0.0682885,1504477031,Regular,580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179
