tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,61,1,3.25859398,1511612828,Regular,40444d737252f3130cf8ed2839326f57feb21ab4abf1c057aca00306999183aa
c0a74b2ff66590371a236d68f02d5135bee87ac10a0b2b10b91a18239ef2f2cb,1,0,1,1.90464234,1509638176,Regular,9e4bd5d956250ac5064827ee242332a8bb5d56ea55bcc18285b5b6b9e63ca51c
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,37,1,10.42260245,1509009484,Regular,c78f989b1e170aee8f6abf9e2041fd6d01f268bd638a13609d5d9ff1d7b9f88e
c78f989b1e170aee8f6abf9e2041fd6d01f268bd638a13609d5d9ff1d7b9f88e,1,0,1,10.42260245,1508787792,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,33,1,1.01258927,1506833946,Regular,7ed376e2acf52d1c796f1e5cbe08a6ab92dd77509e2e1e3280a97582e8a92cbd
9d51d67886c6df65c7eb9000c507c2124367a876083282b4e2c6a580eb109228,1,1,1,1.58725999,1504209495,Regular,afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef
57f2ccddf4e51cbd546e897f391be55cc5df1c03433e0c810defcca2c8d22d43,1,1,1,2.10076191,1503642699,Regular,8f8cc01ff51f35d335f38d7e1c4935d3f31b499373e32c017af49c0cdd30a7e7
40444d737252f3130cf8ed2839326f57feb21ab4abf1c057aca00306999183aa,1,0,1,3.25859398,1502780038,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,197,1,1.4541897,1502315762,Regular,35414a635d95ff422f049fd42d265cfee70b3e9ce64378e22062d1471f87112c
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,29,1,1.21944431,1502315628,Regular,2cf4e4d3590d210e52b10540729e1b14a5da0909dcc49adad9242af67b67c42e
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,183,1,1.02361229,1502300822,Regular,08d7b1e4268397a68c40ad4c9ac08f2888282f379886e07db2566f5d09ba731e
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,199,1,1.29112594,1502087780,Regular,fb740d9a0d2d7af1876c3b1b79a8af64858f17cc122fe79771e52a8d89c9e214
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,497,1,1.04035548,1502001532,Regular,fa64fee9c2ebb663709433a98a10f5393bd33a085d9e48159d8c6fa4bb8b2e0d
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,4,1,1.44696037,1502000131,Regular,8b54bf5ccc23990d4703918bfeb0b326c024320b410fde79600bc9db3c129602
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,92,1,1.05850989,1501937056,Regular,7bf947783368a7ad1f4c993485f75a3389f4e801acfce9d8555f2390f817faf9
7bf947783368a7ad1f4c993485f75a3389f4e801acfce9d8555f2390f817faf9,1,0,1,1.05850989,1501533842,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
8b54bf5ccc23990d4703918bfeb0b326c024320b410fde79600bc9db3c129602,1,2,1,1.44696037,1501054050,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
16411c0ab178245716e13417a8c92a11b6ef550ac8ccf9942518d3db44003739,1,1,1,1.22392917,1500499476,Regular,7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71
be0548db1f6f53877b72b6ed48625ccb7535e2c209f27e086788c7f8d34c634b,1,1,1,1.06374886,1500012598,Regular,76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec
08d7b1e4268397a68c40ad4c9ac08f2888282f379886e07db2566f5d09ba731e,1,2,1,1.02361229,1499630581,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
7a656923a409c58c0108659f7d59565da3a9056cd0710edc6e8146c86f351ae8,1,1,1,1.18529093,1499277013,Regular,21cfdd0ec398030327a9c05a26f1e4fe087f0d3a67ca004b6110a6006fe6109d
d829b2bcc15402c3502c9a01791a546b9618287cab7822e98ebcfceed78e6a43,1,0,1,1.3081287,1498788112,Regular,c1e03d67aede7f8f16f03e6e910c57d9331da766c79a9bff63e5a5a9c15adeb3
7ed376e2acf52d1c796f1e5cbe08a6ab92dd77509e2e1e3280a97582e8a92cbd,1,3,1,1.01258927,1498408274,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,137,1,1.85508321,1498261459,Regular,ce1e3198ac67fee94af273f2839cf79570648854787ddd9af523c78efceee8a7
fa64fee9c2ebb663709433a98a10f5393bd33a085d9e48159d8c6fa4bb8b2e0d,1,2,1,1.04035548,1498164115,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
fdbae018726a80152d1b32e5c805edf79483bbc9f58001d7fa3db2db205783a4,-1,26,1,0.81624814,1497880336,Regular,820de370e8ece8f4230cb2e423187a5ad3d80eae5635422634cfa9f576b8e971
820de370e8ece8f4230cb2e423187a5ad3d80eae5635422634cfa9f576b8e971,1,1,1,0.81624814,1497879464,Regular,fdbae018726a80152d1b32e5c805edf79483bbc9f58001d7fa3db2db205783a4
35414a635d95ff422f049fd42d265cfee70b3e9ce64378e22062d1471f87112c,1,1,1,1.4541897,1497289078,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,157,1,2.00724364,1496383586,Regular,4aee73b7b0efd8d0416e517c6a9ad1b96d1700282577b5d6044a6d5cc4f2545d
fb740d9a0d2d7af1876c3b1b79a8af64858f17cc122fe79771e52a8d89c9e214,1,0,1,1.29112594,1495556572,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
4aee73b7b0efd8d0416e517c6a9ad1b96d1700282577b5d6044a6d5cc4f2545d,1,1,1,2.00724364,1495378493,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
a7f22460482a876b7508ecf53e8d686380df6bd5c615ad332fbde15da0a77da2,1,0,1,1.45446941,1495038233,Regular,562cb47bcd0b2063c97658eecccb36ed51e77e60fc789366c462e9ed4f1625dc
a2cab7aa4b549e4e05391e215ec28d34fb8b38fe44f0d1420a028ffd40bbd937,1,0,1,1.16687274,1494821697,Regular,d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7
e6a4b6f91b1cf76ca1d0bb317308a4a4c2519e300cf9fd8a3e84b0a7d68811ee,1,0,1,1.41552119,1494624112,Regular,a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146
2cf4e4d3590d210e52b10540729e1b14a5da0909dcc49adad9242af67b67c42e,1,1,1,1.21944431,1494406738,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
ce1e3198ac67fee94af273f2839cf79570648854787ddd9af523c78efceee8a7,1,1,1,1.85508321,1494141514,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
180dbce75a8b0f0a73019603a124cec58be9e107303db8b1aef4007f343fc3ed,1,1,1,1.09392762,1493792694,Regular,198dfe46efc9f0ac4aef0d0b69642d5c85f1dd894e820e603f607de1e2ba9475
3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa,-1,33,1,2.66430179,1493607755,Regular,cca89051918fdb80006e4dc2771cccd99946cb60add19c005d86d22c4244dbbf
cca89051918fdb80006e4dc2771cccd99946cb60add19c005d86d22c4244dbbf,1,0,1,2.66430179,1493592183,Regular,3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa
112f304d8361fd0ec6043a2af9881baec0f59b9b578a4ecb63a6d55a699420bc,1,1,1,1.06976611,1493143347,Regular,a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c
fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8,-1,2,1,0.48288694,1489693691,Regular,171543e475067c234b98293f8c91420a5697dc8003dd4a8352958a28f356cd16
171543e475067c234b98293f8c91420a5697dc8003dd4a8352958a28f356cd16,1,0,1,0.48288694,1489692623,Regular,fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,43,1,0.88852156,1488460757,Regular,e754d8d8de9a0e600904aa482e514e321e23a72573edc4da896bbb837e834d8e
e754d8d8de9a0e600904aa482e514e321e23a72573edc4da896bbb837e834d8e,1,1,1,0.88852156,1488315773,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
5e96e65f1a3dea8cab411f135a959cbcd52ff190ef46c0afa1aa883e1888a28d,1,1,1,1.08180611,1488090718,Regular,51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,30,1,0.60743025,1487754537,Regular,a4f44529cebd4b1275c72c96f6f98027849dbd413057162dc9d638146982bd8b
a4f44529cebd4b1275c72c96f6f98027849dbd413057162dc9d638146982bd8b,1,0,1,0.60743025,1487738350,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,41,1,0.70459071,1487478938,Regular,fdc4aa1abe845368541eed5ffa416f832cf4e5225105ef2b3c5e27caa2b580f0
fdc4aa1abe845368541eed5ffa416f832cf4e5225105ef2b3c5e27caa2b580f0,1,0,1,0.70459071,1487447059,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140,-1,5,1,0.48961362,1487086619,Regular,b509c7835cd492ca7cb583006e0a939509f931a3a1bb28da2cf3ed2d9a54bd33
b509c7835cd492ca7cb583006e0a939509f931a3a1bb28da2cf3ed2d9a54bd33,1,0,1,0.48961362,1486924913,Regular,d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140
