tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,22,1,1.01781154,1522511540,Regular,9eba8dfe135416eaaa2ac6aae1f19db449f7095ddac0c830fe10d7e68afe03c1
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,21,1,1.0156678,1522511540,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,20,1,1.01220453,1522511540,Regular,eac80f3afd8134b7d397b50411dba88d4458b0f66742535e584de76befaffcbd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,19,1,1.00178312,1522511540,Regular,98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,18,1,1.02336148,1522511540,Regular,6567d4ad00481ec9bcf18664cdf0e66127dd4466b5dfa8f5a0aa75096eaa3fbd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,17,1,0.99825147,1522511540,Regular,bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,15,1,1.00506735,1522511540,Regular,b442f71e3c72b06d7189bff2b30d6cc0cb54e2e2c97b18656f149168861d78bc
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,14,1,1.01022634,1522511540,Regular,3bbb23b7032b963b2fca59b4193e573740d0100af9e54bce772ac9c7148807b8
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,13,1,1.02013105,1522511540,Regular,44066d4245e7c932a02b4bffca2f9294e935d7bb840db8f30b6d5701d38064b6
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,12,1,0.99983804,1522511540,Regular,0db8bb60c768f1e647e3649708518b36d88d9df01a2404c53e74002134b825b6
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,11,1,1.01177958,1522511540,Regular,c0c4d238bb13c9eb12deabfda9cb8fc868d8081e8a83edbe43572b8c5fa513b6
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,10,1,1.04572551,1522511540,Regular,1537788338332601fb07fe9d285274e5d824500c1a08cb2b9936efb9d380f6b3
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,9,1,1.00849629,1522511540,Regular,ba47f59a8022b23c76e11c6c95d0f8bee3461d2603b4b70f6f1bc6d3f263b6b3
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,8,1,1.06711859,1522511540,Regular,f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,7,1,1.02848494,1522511540,Regular,4338c62556660f129bef6b4afced1657a8e44883942e6aafdcbac42475f8e2af
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,6,1,1.03521096,1522511540,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,5,1,1.01841936,1522511540,Regular,196f3bdb8647eb4ac27916add4e3c7e0b6387377cfaf529fe8a2f11d7d292aaf
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,4,1,1.02270565,1522511540,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,3,1,1.03005771,1522511540,Regular,6bc0a8f0fa92f646bc1eac75597f2bbed9b75ed0974652e5347fbb50cb35e3ad
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,2,1,1.01002623,1522511540,Regular,9677fbe74c5be6edf00557430c7f4d5d86b98cdfa1bda5fa70715f5740c787ac
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,1,1,1.02110672,1522511540,Regular,ef0c527f1b73c710ae3b9fa421c7b209c998ff1e99e09d7a2929dbd0aae7b1ab
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,19,1,1.02732718,1522439291,Regular,17b44a4afad1b4dea819ea5438311e7df0ed0c1c477dc425b577e9b2bb554968
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,61,1,1.05032771,1522439291,Regular,714dd6cae8dd06df78a2d216872fe795bd87e121be40199a445541e2db0fdea5
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,60,1,1.00134923,1522439291,Regular,213073e33393ef2ba3942908798337b7bf7e883e0f61a86ad14ddbcee30bf2a2
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,59,1,1.04215509,1522439291,Regular,cffcfcc9f37bb97c5206935f482d0d7a9df34549489165449d23384b8a6aa1a2
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,58,1,1.03592406,1522439291,Regular,fa27b4c0bdeb520414313b03a90c88b6838b084c9045cb1bf19f2f4ec68f3aa0
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,57,1,1.01339051,1522439291,Regular,f0f7845498e082130ade1f638a415b199e0cc69a826616bd91416b1c47d0a19c
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,56,1,1.09386336,1522439291,Regular,ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,55,1,1.03072575,1522439291,Regular,26da4e0f25835de54e41a68cce5d6224de0a0fa6770dbee5c24c0a515022189a
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,54,1,1.02044453,1522439291,Regular,3b882b4475a04e23c0eaae618e055b7ed1da178272f5bfb1c782f8980bcdf497
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,53,1,8.23707941,1522439291,Regular,8cf219359c0a42132d713e7f5ab143ddf0e31ab039cdc7a263b1d2600bd03394
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,52,1,1.00956771,1522439291,Regular,b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,51,1,1.0066054,1522439291,Regular,ad6416722cefed4913ad20a598e5d6b8bbabc7bf96af715c2788087a2270cc90
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,50,1,1.01163227,1522439291,Regular,8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,49,1,1.01955241,1522439291,Regular,6825615cf23d7b4955802d9ee927ef510c4cd8c9a5f988a653c83cc48f820d8d
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,48,1,1.0191203,1522439291,Regular,6d702c7c6eff8cd8e151b07501e331540a00fb9258b7eebdcb975fcbe2e4048c
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,47,1,1.06661044,1522439291,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,46,1,0.99752318,1522439291,Regular,0d4868f53a2722a855ba04a140e5d376c276e8de625408b136fbab1f5619b58a
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,45,1,1.03421144,1522439291,Regular,d6e3be1025ac8fe5ca2f3ac0c5b9d1c58d29902aeb9f5a01d2dfd447f0d0d487
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,44,1,1.1088962,1522439291,Regular,d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,43,1,1.05574774,1522439291,Regular,9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,42,1,1.02679494,1522439291,Regular,c104b0784cffb414e3ffb5d920dd111b691697382ef1ac50ec008b241f588885
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,41,1,1.01803709,1522439291,Regular,ef0e0a587f2efec01f9b6ec10a2133daf2795cd42a8fbc0c79367bacde055184
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,40,1,1.00853356,1522439291,Regular,b4a0261a0c1ce4ab64e02a2e7455dc7b3b551bc664399a4ac8c0785861e1ba83
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,39,1,0.9985985,1522439291,Regular,4a7b4507825c80e5ef8d90c5e633dbab658a122e9e5bc8386f213ce2f5f9b083
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,38,1,1.00524667,1522439291,Regular,042e5af18bf1d00a630e69cd41e4b40d62dd58124d621e30b6a63fb14055fc82
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,37,1,1.01793215,1522439291,Regular,bb4038b6ff1e0d9f2b890e490eeb631b8d91057ac791b007f2b0e2c310bf7b82
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,36,1,1.09947431,1522439291,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,35,1,1.03952766,1522439291,Regular,e4a09754dfd0c5488a0974c6ca3767f8436cde9d5999e0c9ee6014da764cc77d
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,34,1,1.03050914,1522439291,Regular,f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,33,1,0.99857035,1522439291,Regular,9c21e64c295bb3d2f496bedab2f44d8d4a7c284ee32219a1eafe201c830bdb77
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,32,1,1.00893485,1522439291,Regular,bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,31,1,1.03145497,1522439291,Regular,2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,30,1,1.01918527,1522439291,Regular,b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,29,1,0.99961689,1522439291,Regular,51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,28,1,1.04420152,1522439291,Regular,8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,27,1,1.04160326,1522439291,Regular,b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,26,1,1.00795227,1522439291,Regular,b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,25,1,1.00377082,1522439291,Regular,6784debe404bc4271b70c9b11aeb707ca530aba0ec76e629aee288be8291b570
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,24,1,0.99617036,1522439291,Regular,15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,23,1,1.02259651,1522439291,Regular,af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,22,1,1.03700174,1522439291,Regular,27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,21,1,1.11586938,1522439291,Regular,e178f6be0968a8b65deb9ab1f8a3ca3a03005644845583326758c81d7481aa69
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,20,1,1.01050682,1522439291,Regular,6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,18,1,1.11409995,1522439291,Regular,b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,17,1,1.00750913,1522439291,Regular,bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,16,1,1.04333639,1522439291,Regular,6619b4654818724430490bd4f4f412c75ad92e36c9f4a77e2c1d83315ee85d65
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,15,1,1.00247395,1522439291,Regular,0a6accfbbf0af6d8c6acc9b2b1184ff8455b806f79f686298467d9c588a33b63
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,14,1,1.06241664,1522439291,Regular,91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,13,1,1.02597065,1522439291,Regular,fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,12,1,1.0196369,1522439291,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,11,1,1.01213751,1522439291,Regular,44b9d6e56b6c836936ff4152cd32b60a4c5a0b8023400251f3a6e6d594f9d15f
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,10,1,1.0167125,1522439291,Regular,bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,9,1,1.02356614,1522439291,Regular,b76e93c42fc5755848caf97d68e0d8c6d28566f0de3e86172b28c9d7df7ef55d
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,8,1,1.15069503,1522439291,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,7,1,1.01422714,1522439291,Regular,075b3c9f51a4d2fc227647de019fd0493157a715dfa4231512e7cdcf3717e05d
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,6,1,1.0359474,1522439291,Regular,7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,5,1,1.00223066,1522439291,Regular,d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,4,1,1.04264324,1522439291,Regular,2bf228638df17ea0572d6c42055ef6c4b6532e026cfc53bd0e34a94dfa23cd59
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,3,1,1.03172684,1522439291,Regular,90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,2,1,1.01530464,1522439291,Regular,1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f
005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf,-1,1,1,1.01295334,1522439291,Regular,cb2e2978828abf123db0d15f6868c6221752dc134bcc7353ff03d5ad7576ae4e
