tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,281,1,0.01722803,1608340406,Regular,c7f665de56d257069638f13262b92cf3aace0f12a8b650b2ce8ba8690f6d024e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,320,1,0.01655483,1608340406,Regular,79670a42f292907f8dc91fd007a5dc9771d6a596d96ceaaafd298b8ce8e0961c
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,126,1,0.01810577,1608340406,Regular,a6bc4ec659faa48bcec5ada6550a1076df820e94ed6b59cd44e6e06699c79d14
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,52,1,0.01740037,1608340406,Regular,85338a3011b0ffd20e3fedead57488d924014119c40d680bffe34120b8422311
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,45,1,0.01740037,1608340406,Regular,5bbcd080d921bbb50ff55a58f7554aec913e9a9f2a86a5a74a8f731136e8d610
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,285,1,0.0176247,1608340406,Regular,901e6a9c78ed2afcdaf5830e85495eb8a3c864c8307859e5423d2fab35e8121b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,179,1,0.01671948,1608340173,Regular,595383a8ff44d440d8d6adff8b4034040b7b5ef146e32500de4dabb52556645c
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,294,1,0.01722908,1608340173,Regular,00ca948636a8761c083855f42e8688998d2f19f8ea92a25f0a9dbb552e639b62
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,272,1,0.01774902,1608340173,Regular,4ad5ace25dc55a9accd2907fc1ee24c0f6a75d7107d75f47ae90e3bf8a513361
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,261,1,0.01757329,1608340173,Regular,4da256b3b05c3a5f7f9b31b15eb075eec8ec719a91bff8d8c29d3df792b2cc60
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,221,1,0.01846971,1608340173,Regular,b26792a99f9ece4e202ffc9d8ebea98933d8fa02b536e9e2b8e9f8a555bbe85e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,208,1,0.017226,1608340173,Regular,50a595e2e3411f44b7ea8c7b0f08dd62b80b7f32415928d7d28dd71c82a04a5e
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,219,1,0.0186544,1608340173,Regular,298617c0a3793f5de005de39eb3d598414067ff09c156259a110bed787c7688a
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,166,1,0.01722506,1608340173,Regular,12954164cd981b1ee255cfb3f17158dcbc7510731446174d061b4af93541b587
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,30,1,0.01740027,1608340173,Regular,3387378a22b1e5b3c20e1da2abb4cdd30b0761029d2ffd3c3a2ca3b4f7ce4582
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,216,1,0.01740141,1608340173,Regular,d548c8889429b49df15d34792489dcd5569b251031b1c2ffdad3aaa10372438a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,199,1,0.01757439,1608340173,Regular,b4e54b65981e67e12e7db70b4387a8b39c15efc93ca8d54e95aa9928e3847527
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,118,1,0.01810812,1608340173,Regular,23baa67aca742567e3b2210b6c847572be27d3b8669b6311ee16e395bc20e323
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,9,1,0.01828933,1608340173,Regular,4e24d23d115f4b12eb9068910ca5a522484dd5c003f203aac4a425efbf76b51f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,332,1,0.01757536,1608340173,Regular,3b3b40483366804e26c37048a16d6625c3623a8727dc24656681e0659a3fba2d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,305,1,0.01810342,1608340173,Regular,2447df7a799c03cff95daf81579bdf2087791e40b5ff414555d89ade87c2262c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,237,1,0.01828807,1608340173,Regular,3c9f28249d7c96d5bfc9d0e7f07ecbf50f52374959f99f07b603985ee44b3729
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,216,1,0.01688855,1608340173,Regular,d6c2be58e6e91a8a547debbe09cef309973d08eaf74312b38d5ae15159542228
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,124,1,0.01688758,1608340173,Regular,bf9f69e3c458d6e67e6d6f78330892f0a4e7b2fe4b176d33634cc9f99dd64cff
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,84,1,0.01792768,1608340173,Regular,11593114b7731b90c2d18556cfac7f6e5a7a60d2bb48d5a99cfeb67b9dc89cfd
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,108,1,0.01739929,1608340173,Regular,c56d95ad346046f521f8d7700a3ac5748a7007ebceefa84f3df43ca1a5fc6ffe
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,36,1,0.0186544,1608340173,Regular,b25623584c5941e009b12120f63cc8882ef75784b7e1adc13d97e7160d41f1fa
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,37,1,0.01796112,1608340173,Regular,eb3563bb48bd3b5cce90b48de128e85ec5cd927859be05b8eb03b40c101217cf
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,96,1,0.01828808,1608340173,Regular,2c04433b523633b3a9b59131496cdfc433ad6fb00c67579101e44a105f400295
595383a8ff44d440d8d6adff8b4034040b7b5ef146e32500de4dabb52556645c,1,2,1,0.01671948,1607581189,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
79670a42f292907f8dc91fd007a5dc9771d6a596d96ceaaafd298b8ce8e0961c,1,2,1,0.01655483,1606859650,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
c6e3561415d1a45699808ef02b1a007c9f3ab31dee5cd2ad5cf9d4b1cb23f7e2,1,2,1,0.01655483,1606517415,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
81174cd0caf4bcc7814ae8a13f6d047767fc47610c5d730c27737b87e5f861ab,1,2,1,0.01655568,1605688021,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
d98f172bdce1d21f7b95de10dbd26a872e618fe8815ffa2b2b14e2103dad287f,1,2,1,0.01639277,1605500951,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
df3c9992760fe2cc72b4c6f2a1db06da837e7a6fbe9561c5de25a5891f5d04b6,1,2,1,0.01705445,1604627381,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
6b1093792064bb92a184ba6e9a1a9c3416216f8b54c542859a21eccfe53a0142,1,0,1,0.01644716,1604444504,Revocation,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
5a8f45305507e46e2924923a74d05c0b2bc526a76ce592ae08e62bcd1ac2bc73,1,2,1,0.01672132,1603778344,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
bf9f69e3c458d6e67e6d6f78330892f0a4e7b2fe4b176d33634cc9f99dd64cff,1,2,1,0.01688758,1603401030,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
4858de55f57759338d0949e8c7d5907506731a5862c7f44908fea226f3100b78,1,2,1,0.01655673,1603258073,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
12954164cd981b1ee255cfb3f17158dcbc7510731446174d061b4af93541b587,1,2,1,0.01722506,1603236029,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
901e6a9c78ed2afcdaf5830e85495eb8a3c864c8307859e5423d2fab35e8121b,1,0,1,0.0176247,1603035640,Revocation,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
509d34943973880449aaf6d3c4952502faefb99d25e4cb7ddc2cdab423cd03aa,1,2,1,0.01672227,1601976644,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
d6c2be58e6e91a8a547debbe09cef309973d08eaf74312b38d5ae15159542228,1,2,1,0.01688855,1601040124,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
1c826311e29ccfa215be01dbc747793de66fd0ce4954b7e7f222c17895adc835,1,2,1,0.01672222,1601012703,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
53ab2cb0a272bc42c3931913453f55a06c41d846d343a12b050c9642d83e1ec8,1,2,1,0.017226,1601003167,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
50a595e2e3411f44b7ea8c7b0f08dd62b80b7f32415928d7d28dd71c82a04a5e,1,2,1,0.017226,1600574565,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
eb3563bb48bd3b5cce90b48de128e85ec5cd927859be05b8eb03b40c101217cf,1,0,1,0.01796112,1599713024,Revocation,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
f9247ef4e4402415b04cdd56e42aa8005b0183c6f2a27e42b73014b5738fb97a,1,2,1,0.01722702,1599015320,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
106e274896c4bae9a98774a642530c6cbeb8d6ca3730c3b5dd09c1ee65e5c90a,1,2,1,0.01705836,1598342366,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
c7f665de56d257069638f13262b92cf3aace0f12a8b650b2ce8ba8690f6d024e,1,2,1,0.01722803,1598078285,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
c56d95ad346046f521f8d7700a3ac5748a7007ebceefa84f3df43ca1a5fc6ffe,1,2,1,0.01739929,1596967468,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
00ca948636a8761c083855f42e8688998d2f19f8ea92a25f0a9dbb552e639b62,1,2,1,0.01722908,1596259096,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
4da256b3b05c3a5f7f9b31b15eb075eec8ec719a91bff8d8c29d3df792b2cc60,1,2,1,0.01757329,1596123776,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
85338a3011b0ffd20e3fedead57488d924014119c40d680bffe34120b8422311,1,2,1,0.01740037,1596098972,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
0d3470e71016bc30d317dcffe53e81787462b68c002c5b71a655ad462eaf3a66,1,2,1,0.01740037,1595354711,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
5bbcd080d921bbb50ff55a58f7554aec913e9a9f2a86a5a74a8f731136e8d610,1,2,1,0.01740037,1595251526,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
3387378a22b1e5b3c20e1da2abb4cdd30b0761029d2ffd3c3a2ca3b4f7ce4582,1,2,1,0.01740027,1595246736,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d548c8889429b49df15d34792489dcd5569b251031b1c2ffdad3aaa10372438a,1,2,1,0.01740141,1594575285,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
2447df7a799c03cff95daf81579bdf2087791e40b5ff414555d89ade87c2262c,1,2,1,0.01810342,1594510389,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
39c4d1f6d827b9716aaeffe5cff38be940ceaef72dea6e75334b65d71b31d842,1,2,1,0.01774902,1594355779,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
fb1c30315a67a27f4d3c2c099c90d5f81f2b842d7bdc4fa49e0213afc891967c,1,2,1,0.01740139,1594120682,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
b4e54b65981e67e12e7db70b4387a8b39c15efc93ca8d54e95aa9928e3847527,1,2,1,0.01757439,1593160328,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
92f3e31fe9bd9798196e97601cb52c69292a2af743b3f46255cbe33b29e59bb1,1,2,1,0.01757436,1593064692,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
4ad5ace25dc55a9accd2907fc1ee24c0f6a75d7107d75f47ae90e3bf8a513361,1,2,1,0.01774902,1593010906,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
3b3b40483366804e26c37048a16d6625c3623a8727dc24656681e0659a3fba2d,1,2,1,0.01757536,1592678493,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
78a3b685134e1728825e1bb1981a4c44a94028bb42a81573011e567244427780,1,2,1,0.01810457,1591611747,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
9f950faeda911af6af5448726d78f196c23239ec9d50c7b5fe1e7170a0701d35,1,2,1,0.01775015,1591358084,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
703178069dfb81db44d5e0449637f90c41cc13ae9455a34c9b05a7fbd115cd68,1,2,1,0.01775017,1591272237,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
38d46adf824f6c7e751b2c5307aff8cbb598a2ed1a1c5d6df47743aacbb54bb3,1,2,1,0.01775101,1590909972,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
11593114b7731b90c2d18556cfac7f6e5a7a60d2bb48d5a99cfeb67b9dc89cfd,1,2,1,0.01792768,1590759191,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
22926c746e6c4c5c8113050715927ef2ec194ab3285ef681233cdbab5d29e7eb,1,2,1,0.0179277,1590559162,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a6bc4ec659faa48bcec5ada6550a1076df820e94ed6b59cd44e6e06699c79d14,1,2,1,0.01810577,1590551551,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
24d3443c9803de4afc75034ba0aed0d55248d28184fd92cd782a542cf9199f3b,1,2,1,0.01810578,1589353198,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
b280205bc0d0c347074d5dfe83161b0f85500e4cb2fc672cb263f982c33aa5f8,1,2,1,0.0179277,1589352052,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
d1f864960f08bde12376c951a76dcdee3ce228e658ed7c806df73e6fa8bff9ed,1,2,1,0.01828684,1588781444,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
245fa6efddc832a4e2ed201895812fd21c6b06bb3a914ddffd96446904c86a0e,1,2,1,0.01792886,1588781086,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
2bf52248ab20b6dca21f76ad080128dae83f571c0435c48abf30435de2c43e7b,1,2,1,0.01865184,1588397595,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
dc8f5b732fbc24f10ba8f3322dc20f400faa20f5676c146b8db797ddf953456a,1,2,1,0.01865189,1588162389,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
23baa67aca742567e3b2210b6c847572be27d3b8669b6311ee16e395bc20e323,1,2,1,0.01810812,1587253194,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
3c9f28249d7c96d5bfc9d0e7f07ecbf50f52374959f99f07b603985ee44b3729,1,2,1,0.01828807,1586479769,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
2c04433b523633b3a9b59131496cdfc433ad6fb00c67579101e44a105f400295,1,2,1,0.01828808,1586283990,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
dcba0f1f78acd3e665f2adca19138ed0ca3dbf0fc98fd7d858988c3e1917eaf0,1,2,1,0.01828809,1586001175,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
b26792a99f9ece4e202ffc9d8ebea98933d8fa02b536e9e2b8e9f8a555bbe85e,1,2,1,0.01846971,1585758433,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
34753a8ec2aaf655c7b73cdebf10067b73f1426d435ee86dc5ea0eafb3e75732,1,2,1,0.01828799,1585588629,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
616292a10b4134ea7d9d47e90631db1025c279046fe78744d5f46c14d045d06b,1,2,1,0.01847078,1585056994,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
4e24d23d115f4b12eb9068910ca5a522484dd5c003f203aac4a425efbf76b51f,1,2,1,0.01828933,1584900400,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
3b5c1eb541bbdfccd64090ab886231c9b9383083c7605faf28f2fb8c0926c8c3,1,2,1,0.01847108,1584821095,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
298617c0a3793f5de005de39eb3d598414067ff09c156259a110bed787c7688a,1,2,1,0.0186544,1584750112,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
b25623584c5941e009b12120f63cc8882ef75784b7e1adc13d97e7160d41f1fa,1,2,1,0.0186544,1584562748,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,299,1,0.01979731,1584111086,Regular,c90558ff786aedc673489f979cce3c5d296aa6d9c7ff112bcdcdad6eeaf3bcc5
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,146,1,0.01944279,1584111086,Regular,654ec46458f900830e2c273bf8f55fe06555de62ebfcd9b0ec363b14a252c2ba
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,82,1,0.01903203,1584111086,Regular,d9d6231573e1775a30ce52319ead6a538612da224f357c0dd6cd2241f9b3d0b6
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,425,1,0.01922092,1584111086,Regular,648480e879cda9e9c98178c953cb0858e841aea3a3bc6eea20448769cd8d1d68
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,121,1,0.01884225,1584111086,Regular,73a3a557bd2d1b3ef3fa338533cef27b911d81b288f5b7bd7e7005ff506a6652
