tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70,-1,22,1,0.10221142,1530891687,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc,1,25,1,0.10221142,1530872075,Regular,4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,43,1,0.10168968,1530831786,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,23,1,0.10168968,1530808571,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4,-1,2,1,0.09917778,1530756181,Regular,d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e
d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e,1,5,1,0.09917778,1530746433,Regular,268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,2,1,0.10185583,1530731165,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,29,1,0.10185583,1530697368,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,-1,16,1,0.10348019,1530664480,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,9,1,0.10348019,1530657886,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
35f99a24ab6b289302e6d456c612655719fbaad53f7f285a3488687607bd5cda,-1,1,1,0.10171503,1530612275,Regular,6405b7c22324ecff87a7d5e3318257aea4e44f627248b4942d993d3f426fed3d
6405b7c22324ecff87a7d5e3318257aea4e44f627248b4942d993d3f426fed3d,1,0,1,0.10171503,1530610341,Regular,35f99a24ab6b289302e6d456c612655719fbaad53f7f285a3488687607bd5cda
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,21,1,0.09979733,1530585322,Regular,951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9
951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9,1,22,1,0.09979733,1530557089,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,26,1,0.10696677,1530054022,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,24,1,0.10696677,1530007435,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,59,1,0.1040321,1529985708,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa,1,30,1,0.1040321,1529962696,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403,-1,3,1,0.10051516,1529928946,Regular,3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907
3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907,1,2,1,0.10051516,1529923235,Regular,dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403
d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b,-1,8,1,0.10040316,1529886891,Regular,c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d
c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d,1,20,1,0.10040316,1529879379,Regular,d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,47,1,0.09806623,1529868840,Regular,94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce
94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce,1,11,1,0.09806623,1529829759,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,40,1,0.0989592,1529780607,Regular,3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,36,1,0.0981172,1529780607,Regular,70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc
3170ee898696af0514530339b87fc0ece76a4b463bc8e863125f33088c6720d3,1,4,1,0.0989592,1529779487,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,15,1,0.0981172,1529734897,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
addd27041c04360955044178f4cb7a494e77160e44746cb792f6d021cf15ff4f,-1,23,1,0.09928684,1529696348,Regular,92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d
92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d,1,10,1,0.09928684,1529685100,Regular,addd27041c04360955044178f4cb7a494e77160e44746cb792f6d021cf15ff4f
374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d,-1,16,1,0.09887872,1529667040,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276,1,12,1,0.09887872,1529654199,Regular,374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,20,1,0.09806772,1529622340,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,8,1,0.09806772,1529605742,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3,-1,20,1,0.10073757,1529559372,Regular,8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9
8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9,1,12,1,0.10073757,1529557294,Regular,d6d54cab519b7c2a8c607724013660c922f695f0332b6f4f8d364305ca7386e3
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,0,1,0.0994575,1529546379,Regular,66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04
66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04,1,16,1,0.0994575,1529519410,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e,-1,15,1,0.10170973,1529491494,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,31,1,0.10170973,1529476901,Regular,41e3bcdc88110596109e861ea872b518ebe694688dc877d5cb6cff570da15b8e
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,18,1,0.10130903,1529458299,Regular,ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50
ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50,1,14,1,0.10130903,1529445666,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,20,1,0.0982975,1529415369,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,24,1,0.0982975,1529410065,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,13,1,0.10219626,1529388012,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90,1,7,1,0.10219626,1529379999,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,-1,47,1,0.10052913,1529370628,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd,1,19,1,0.10052913,1529344907,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950,-1,10,1,0.10206748,1529312363,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,13,1,0.10206748,1529305205,Regular,96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,47,1,0.09957228,1529263760,Regular,3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,43,1,0.10059571,1529263760,Regular,8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,8,1,0.09957228,1529255908,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da,1,4,1,0.10059571,1529225136,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,1,1,0.09956445,1529203514,Regular,e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03
e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03,1,17,1,0.09956445,1529199490,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3,-1,12,1,0.10094058,1529161661,Regular,c7eea328da2dcea4784872e59ca69baa3a2a0c941aaba5fa209c027e8fe7bb25
c7eea328da2dcea4784872e59ca69baa3a2a0c941aaba5fa209c027e8fe7bb25,1,17,1,0.10094058,1529158734,Regular,c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3
5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f,-1,10,1,0.10017644,1529135950,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,2,1,0.10017644,1529123579,Regular,5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,0,1,0.10055448,1529116204,Regular,236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506
236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506,1,14,1,0.10055448,1529077938,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b,-1,8,1,0.09805712,1529051405,Regular,67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56
67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56,1,4,1,0.09805712,1529047029,Regular,844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,52,1,0.09990887,1529029803,Regular,54a26b8adf4232a8bd9e01285989f350fdb3a8f8ba68a1a5b9d24d1bcab10edd
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,38,1,0.10087083,1529029803,Regular,e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589
54a26b8adf4232a8bd9e01285989f350fdb3a8f8ba68a1a5b9d24d1bcab10edd,1,6,1,0.09990887,1529017552,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589,1,31,1,0.10087083,1528983935,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d,-1,10,1,0.1010319,1528963433,Regular,3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3
3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3,1,17,1,0.1010319,1528950152,Regular,ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,-1,3,1,0.10327065,1528930215,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,42,1,0.10327065,1528907408,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8,-1,10,1,0.09824514,1528887554,Regular,7e9a360365e1c3831fbcc4c22cb22f1f1e370a7ddb58b6c9977d1a2631fef1a5
7e9a360365e1c3831fbcc4c22cb22f1f1e370a7ddb58b6c9977d1a2631fef1a5,1,2,1,0.09824514,1528878211,Regular,bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,33,1,0.10125322,1528862334,Regular,5f931d2e9edb7c7974b88614e82961cb7df60b1cd0770b9514df3c5bb47333fd
5f931d2e9edb7c7974b88614e82961cb7df60b1cd0770b9514df3c5bb47333fd,1,0,1,0.10125322,1528839519,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd,-1,2,1,0.09990951,1528817372,Regular,ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b
ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b,1,14,1,0.09990951,1528803927,Regular,428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,0,1,0.1002333,1528774426,Regular,706bab7db9aa2f15a321d0f43d35d0e0860be20dae8b8de1abd4c08f8ea1ae09
706bab7db9aa2f15a321d0f43d35d0e0860be20dae8b8de1abd4c08f8ea1ae09,1,16,1,0.1002333,1528766563,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,10,1,0.09958802,1528736784,Regular,648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,21,1,0.1021044,1528736784,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860,1,18,1,0.09958802,1528729490,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,1,1,0.1021044,1528688742,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,23,1,0.10169389,1528675107,Regular,4346af05de12f7194b16916e759bd3911aa0847952d8362b48123d3f993094b2
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,2,1,0.09998531,1528675107,Regular,cc36db9343ba8dbe656245327e35988ba6300cbea30f07eb5e80eebc41f43d28
cc36db9343ba8dbe656245327e35988ba6300cbea30f07eb5e80eebc41f43d28,1,15,1,0.09998531,1528658687,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
4346af05de12f7194b16916e759bd3911aa0847952d8362b48123d3f993094b2,1,7,1,0.10169389,1528625261,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28,-1,0,1,0.09812302,1528588866,Regular,64a0a804386199153916c4479791de9027537ded4c1636a7be8ab787e5f85606
64a0a804386199153916c4479791de9027537ded4c1636a7be8ab787e5f85606,1,9,1,0.09812302,1528581450,Regular,674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28
794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c,-1,8,1,0.1002757,1528562463,Regular,3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1
3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1,1,11,1,0.1002757,1528547034,Regular,794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,5,1,0.10548664,1528519617,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,7,1,0.10167987,1528519617,Regular,0581896e63544da966db4a0aa0d6fa3d57751604f326eafffc621f681f8bec61
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,26,1,0.10048395,1528519617,Regular,01ec42b9358584df4401d71790a331eeadcaec676bd9d27cca3dabeb6611fad8
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,7,1,0.10548664,1528516406,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
01ec42b9358584df4401d71790a331eeadcaec676bd9d27cca3dabeb6611fad8,1,8,1,0.10048395,1528489872,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
0581896e63544da966db4a0aa0d6fa3d57751604f326eafffc621f681f8bec61,1,14,1,0.10167987,1528467331,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
2c5758a75617687c75470bd50c3ba61f52d764ab90665c6a9ec99b4391482774,-1,4,1,0.09962354,1528446925,Regular,e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,1,1,0.09962354,1528443397,Regular,2c5758a75617687c75470bd50c3ba61f52d764ab90665c6a9ec99b4391482774
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,5,1,0.10097692,1528423625,Regular,57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,11,1,0.14195257,1528423625,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46,1,17,1,0.10097692,1528419770,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
