tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d35301d4a888331a68d163ab7417fddce6865336c000c5feb43d59e4a8e4ef9,1,2,1,0.06161193,1535370804,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
481767f17319b6f1d0c8ffdce4a2492aeea90316a27d76c5fb1602b22e6fb960,1,2,1,0.06161976,1533739580,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,96,1,0.06223596,1533516351,Regular,2f93595b7dbccd34a7fb3d003dc46058fd6dc33f45f1455ddd928642fa0a5049
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,1,1,0.06161976,1533516351,Regular,c87e64ee2077db423d47d559cc9966c7b3f01ff9b2610cff0eee9065c4da853b
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,8,1,0.06223595,1533516351,Regular,9770f3fe78503dc777d96f509abf2f31f1726b4d3948a522289c91112996223c
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,27,1,0.06224414,1533516351,Regular,7590988063b2494891a6ff7c1bf983b56b7ac399238a058e3f52ce0c35f3ec3e
50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc,-1,73,1,0.0628418,1533516351,Regular,e22948534eaa3fef4f56426c4ddb2a3da35111a1572c42296c6c56e1e19de645
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,20,1,0.06285832,1533516351,Regular,280d6f303a257ac36496bdb0a884a1009b94267647cb06d2120bbd6c5774d002
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,88,1,0.06224434,1533516351,Regular,b42e3c6959c0e63999bc741a9beb3627f37e69cd2834dc9d85bc49412c1c251a
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,81,1,0.06285832,1533516351,Regular,0dcffad45b8308bb1566116d295fac999cf380728e833dd8ad7c9891b91e2839
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,10,1,0.06285009,1533516351,Regular,0ff6621e4f8397ccfce8920db0bb2be9734237bc3089a3fabb243c19f2ad202e
7f335598aa0f885ad89b4b6d9f3ffa0634d81c52b4b24cf652735ed604c379f7,1,2,1,0.06284085,1533056546,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
8ee1355095ea62130176547ecc59cd24335e3d7e0d4fde0f42ee4875aa0e3d84,1,2,1,0.06161976,1532814797,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
c87e64ee2077db423d47d559cc9966c7b3f01ff9b2610cff0eee9065c4da853b,1,2,1,0.06161976,1532565664,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
6bc093e7e739b48e7e337ecbb926984509df1fbe89376232ee4f384edb02b486,1,2,1,0.06222755,1532275211,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
da57f555b09caccb77215bada31f9c496525f2dedae8330bd14d4236e56a8efc,1,2,1,0.06222767,1532059977,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
e22948534eaa3fef4f56426c4ddb2a3da35111a1572c42296c6c56e1e19de645,1,2,1,0.0628418,1532055367,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
5908564fbe0b706db8f2e689862b7083de1e999f5520576a55bbb592607642d3,1,2,1,0.06284993,1531912008,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
721db26973a04bbba4107eb3ef95d484539d9630f3643e4bb150608d377cd2bd,1,2,1,0.06223595,1531388178,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
8db8fbbeefe392d5d93cf02f7f6ba2f5f924a532fc322739e133b6cd29032ca5,1,2,1,0.06284954,1531252415,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
0ff6621e4f8397ccfce8920db0bb2be9734237bc3089a3fabb243c19f2ad202e,1,2,1,0.06285009,1531197423,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
9770f3fe78503dc777d96f509abf2f31f1726b4d3948a522289c91112996223c,1,2,1,0.06223595,1530695872,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
2f93595b7dbccd34a7fb3d003dc46058fd6dc33f45f1455ddd928642fa0a5049,1,2,1,0.06223596,1530369358,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
bd716ce81dae6ac31a0f9dd92b7718494d77bfc85433a9042c815228b92a8996,1,2,1,0.06162764,1530325891,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
b42e3c6959c0e63999bc741a9beb3627f37e69cd2834dc9d85bc49412c1c251a,1,2,1,0.06224434,1530203927,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
c70f6d17dfa3f46e9f2882c8a26f1f0a56b1ac24afedb41acf9007ba952823c4,1,2,1,0.06285832,1529968276,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
52b3a21c1aa657a0fe19c5b92fce6a5428d7c37bf76aa39df1fb42e1503e31d1,1,2,1,0.06285831,1529950509,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
48deaf0e617476470f9a3f6f62f2308292c0004ca322efac25a99d9ea0dd24a4,1,2,1,0.06285832,1529845029,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
9a6d93202b2d0d5e2a0e2148a4b360b2ee973179795daf0c3f3e18fb2b2fd9f9,1,2,1,0.06285831,1529835961,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
7590988063b2494891a6ff7c1bf983b56b7ac399238a058e3f52ce0c35f3ec3e,1,2,1,0.06224414,1529747142,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
0dcffad45b8308bb1566116d295fac999cf380728e833dd8ad7c9891b91e2839,1,2,1,0.06285832,1529699406,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
280d6f303a257ac36496bdb0a884a1009b94267647cb06d2120bbd6c5774d002,1,2,1,0.06285832,1529693304,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,93,1,0.0622529,1529460747,Regular,2726141d9eb02ef632b704c49ba4e5c7e843abb717a20be0912da887d4ecdf5d
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,68,1,0.06285831,1529460747,Regular,760fc119212419efba635d7a1f05fa2bb8e6320684ef2d7e32ea599fcd46de57
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,42,1,0.06285831,1529460747,Regular,caa9d4f7c3029874e818d9cfb4f769891b2ff39841d756ce6ee2023c202cfe51
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,53,1,0.06286717,1529460747,Regular,c997273e14e55c980795d1f2052dfa9663e32926cfaf496e746fc7945fa4cd54
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,38,1,0.06285831,1529460747,Regular,6c8f87bbbb4f91d04834ac6e9ca8df4688f0442f424fe0a3a36330ddab66dfe8
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,35,1,0.06285832,1529460747,Regular,06f3b9bcc18df95692ca91ea55fde4b80900b11e4afbbd6433011b5fbe383607
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,66,1,0.06225293,1529460747,Regular,fda27963f6981ece5cfccaaf4a0d86e16d736b217a37a894337cdf76435bbc0f
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,89,1,0.06286713,1529460747,Regular,3dc6c7df5fea129d286c9ea30dbca25dc67520e1bddd0b582395c428cb007c45
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,40,1,0.06225228,1529460747,Regular,adccdfb1e44784e7eae1490774df32ddb839908ce35a14fcce080e541605b739
e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce,-1,26,1,0.06224429,1529460747,Regular,7c32a0da6906638420f781fadafe458218e2e4f716b6f1a332bd7d9fdc37cd7d
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,19,1,0.06474359,1529460747,Regular,0cc93917aac6850a538d9498034545ed9bf72652dc099254cb348fd8f87d6f63
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,81,1,0.06285831,1529460747,Regular,2a3e1cb112cdea86f4c84e979df58a59ea5bc9c682743e07b6765fc9c626f1a8
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,19,1,0.06225284,1529460747,Regular,f2947448492ee8cba9da1130a29ba465421b4d9eafc8c5a329ebc4f81b6fea98
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,25,1,0.06286664,1529460747,Regular,6c6847163f2d3e4834b0cb51e601483403f1f907985412c62446d7b0c881e61a
2a3e1cb112cdea86f4c84e979df58a59ea5bc9c682743e07b6765fc9c626f1a8,1,2,1,0.06285831,1529247068,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
caa9d4f7c3029874e818d9cfb4f769891b2ff39841d756ce6ee2023c202cfe51,1,2,1,0.06285831,1529234587,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
7c32a0da6906638420f781fadafe458218e2e4f716b6f1a332bd7d9fdc37cd7d,1,2,1,0.06224429,1528686167,Vote,e7706fef37bfc305396d18ad2e80116e786a79565a31ed57fe7d0b773e5804ce
06f3b9bcc18df95692ca91ea55fde4b80900b11e4afbbd6433011b5fbe383607,1,2,1,0.06285832,1528643812,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
760fc119212419efba635d7a1f05fa2bb8e6320684ef2d7e32ea599fcd46de57,1,2,1,0.06285831,1528514247,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
6c8f87bbbb4f91d04834ac6e9ca8df4688f0442f424fe0a3a36330ddab66dfe8,1,2,1,0.06285831,1528502427,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
adccdfb1e44784e7eae1490774df32ddb839908ce35a14fcce080e541605b739,1,2,1,0.06225228,1528367025,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
fda27963f6981ece5cfccaaf4a0d86e16d736b217a37a894337cdf76435bbc0f,1,2,1,0.06225293,1528072030,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
2726141d9eb02ef632b704c49ba4e5c7e843abb717a20be0912da887d4ecdf5d,1,2,1,0.0622529,1527993872,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
c997273e14e55c980795d1f2052dfa9663e32926cfaf496e746fc7945fa4cd54,1,2,1,0.06286717,1527829692,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
f2947448492ee8cba9da1130a29ba465421b4d9eafc8c5a329ebc4f81b6fea98,1,2,1,0.06225284,1527802134,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
0cc93917aac6850a538d9498034545ed9bf72652dc099254cb348fd8f87d6f63,1,2,1,0.06474359,1527790280,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
3dc6c7df5fea129d286c9ea30dbca25dc67520e1bddd0b582395c428cb007c45,1,2,1,0.06286713,1527707995,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
6c6847163f2d3e4834b0cb51e601483403f1f907985412c62446d7b0c881e61a,1,2,1,0.06286664,1527624731,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,55,1,0.06286718,1527045153,Regular,6cd85a012df90635e652ea85b2e4ada5f824e0fd39de0be39a76ff881c29a162
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,3,1,0.06475321,1527045153,Regular,3ea32888ac6ed9ff79de77c592bd20ffc8124cb4b02eb5bae726048998a8c511
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,87,1,0.06603161,1527045153,Regular,b551fb47bc59e8ea2c781f48a1980d341885fbc6c55e72593f0a6dd6406cb872
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,30,1,0.06225284,1527045153,Regular,79935f36a75dc96f4585ef8c560b1f16d95e7caba4db9cd66726b627f75b0051
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,89,1,0.06286713,1527045153,Regular,8cbed58a3baa74141801be5d890e94405f8c519c380430c3587c9e85a0c726fa
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,66,1,0.06287604,1527045153,Regular,9109e006f1e2742583f792c7cfd7b8bb6ef0903495b42933132498510d0199ea
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,58,1,0.06538076,1527045153,Regular,814e8b75a0c09983e026c6f4800c756daa1caea414b4115ce29717ad30a1e8e4
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,57,1,0.06286662,1527045153,Regular,e32afef213c5dc97cd7770acc76e2ba8d16663f985d0f44cf28d7582ce8756e4
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,33,1,0.06287501,1527045153,Regular,297e4564a2ca8053d640b3dcb5134ff1a851c5fcb2ab2fcc9c83ae22affaaad4
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,28,1,0.06286718,1527045153,Regular,9bd12f49c2ad4884451fd4abfe57076c30d83b9c4fa886cc73a74d541ea610d2
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,66,1,0.06286662,1527045153,Regular,b4672754ac59ef38eae3ec2d0db10fc6e73158e444abd23aab62ac5fbec30da7
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,5,1,0.06475316,1527045153,Regular,ca1c3e34f6ae88ed4e4222d94d64b1c68f841460f277d18213a614b75dbc487d
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,84,1,0.06287604,1527038345,Regular,395d2fa8abdb852537619784d7a2649061773a0ad32e6f9072319b6b42e5c740
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,63,1,0.06287605,1527038345,Regular,ae4e1eaf6dbd9134e7c60ac02a7bdb3dc7d12ff1b2ad134ce861a242f87b8e30
e32afef213c5dc97cd7770acc76e2ba8d16663f985d0f44cf28d7582ce8756e4,1,2,1,0.06286662,1526900431,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
79935f36a75dc96f4585ef8c560b1f16d95e7caba4db9cd66726b627f75b0051,1,2,1,0.06225284,1526884691,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
8cbed58a3baa74141801be5d890e94405f8c519c380430c3587c9e85a0c726fa,1,2,1,0.06286713,1526879186,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
9bd12f49c2ad4884451fd4abfe57076c30d83b9c4fa886cc73a74d541ea610d2,1,2,1,0.06286718,1526806842,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
b4672754ac59ef38eae3ec2d0db10fc6e73158e444abd23aab62ac5fbec30da7,1,2,1,0.06286662,1526694678,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
6cd85a012df90635e652ea85b2e4ada5f824e0fd39de0be39a76ff881c29a162,1,2,1,0.06286718,1526631448,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
814e8b75a0c09983e026c6f4800c756daa1caea414b4115ce29717ad30a1e8e4,1,2,1,0.06538076,1526628461,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
395d2fa8abdb852537619784d7a2649061773a0ad32e6f9072319b6b42e5c740,1,2,1,0.06287604,1526484769,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
297e4564a2ca8053d640b3dcb5134ff1a851c5fcb2ab2fcc9c83ae22affaaad4,1,2,1,0.06287501,1526447312,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
9109e006f1e2742583f792c7cfd7b8bb6ef0903495b42933132498510d0199ea,1,2,1,0.06287604,1526365858,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
b551fb47bc59e8ea2c781f48a1980d341885fbc6c55e72593f0a6dd6406cb872,1,2,1,0.06603161,1526335537,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,88,1,0.06287604,1526267885,Regular,19952ee485ba3ba05831334c85460d3be49e3d95cda8a1e310ad7d2f7189eefd
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,96,1,0.06287604,1526267885,Regular,820b670341e44a74259137ba5606cbc57f987cb0cbb718435fe8dbe04c253bce
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,84,1,0.06540057,1526267885,Regular,04053af824c3a93a71a0ca2fb5bc611bf368c170ada66ab3c90461e1d8e90fcd
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,72,1,0.06287604,1526267885,Regular,b8a165997894aec4d79131c1cedff498f1207c6ad29b7b808bb9bf79a1ec3d88
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,36,1,0.06287604,1526267885,Regular,5b3726a0cb96ea07c1df4bb86cacab1abbd459aefd32cba50dce290d2b1d4f83
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,46,1,0.06287613,1526267885,Regular,1a4cf2b5345e48793b6e70b9fa202bef30852ac2cb503e630606ee4c082a0fd5
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,83,1,0.06605466,1526267885,Regular,ac7f04704cf21246b25965930aa7b8c2758b28e36564978d0bbc2756b6a8c6c0
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,41,1,0.06540061,1526267885,Regular,a12cab45668eac666822435351722f6a47ce6e7d157941b119cd219ece9a44bb
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,80,1,0.06476298,1526267885,Regular,b536694f3f52496e5671b8ac20d9dda503fa94a666fc319350ba968a4c126ec0
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,23,1,0.06287605,1526267517,Regular,038f515ae34e557da353adc01c1dbb740ec0aa98f9f82b21b9ac5bdc5b20634d
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,37,1,0.06475324,1526267517,Regular,1c670b92eda7b5ffd820ecfdbf58a6410099931fe825a8943bd2c35219ccf54e
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,96,1,0.06539062,1526267517,Regular,8d02121d5659cfbd35dec2b44cf5bd5cfe0fae863e3274c1b71fc9ba9d917f28
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,69,1,0.06540035,1526267517,Regular,ad80598f434325092050b8c25f8d803b60f0ca9af2eb6013817c29b5eb5e2526
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,50,1,0.06287604,1526267517,Regular,097da6720a5338f99a5aa7b6c4b2ca6c061ef8e27562f1ee373db57792a37709
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,36,1,0.0660447,1526267517,Regular,8ee2a76204ea50a22311712724bf32f72159d2ab75efc3cc9ed399bf6f74d336
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,90,1,0.06540084,1526267517,Regular,2f10332c28d71bc210ebcf937792fb479834500bdf95120617e84a571a026f3d
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,91,1,0.06476298,1526267517,Regular,119a9cad6110c7a6e8b2df67a6e0996c190495a85e70d8ba38128712a1f5e873
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,3,1,0.06287611,1526267517,Regular,b5ea89b7ccb6daf2e9d0f39bd2d05779d8be87f142a0341fcee1e89510af2055
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,56,1,0.06287604,1526267517,Regular,a0517853cc1a8e07af9d4f7bf0e1c58fc6aa2c054e5d540a0cad5c398e7c855a
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,44,1,0.06476298,1526267517,Regular,951d46da573890a44317be19d95ea2e907402d039c094dd657e4daf61240bb63
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,96,1,0.06287604,1526267517,Regular,8d9feaeefc13d3d925cb57378e030026082710995266937b28f83401ef8b4080
ae4e1eaf6dbd9134e7c60ac02a7bdb3dc7d12ff1b2ad134ce861a242f87b8e30,1,2,1,0.06287605,1526260749,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
b8a165997894aec4d79131c1cedff498f1207c6ad29b7b808bb9bf79a1ec3d88,1,2,1,0.06287604,1526190742,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
8d9feaeefc13d3d925cb57378e030026082710995266937b28f83401ef8b4080,1,2,1,0.06287604,1526067476,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
8d02121d5659cfbd35dec2b44cf5bd5cfe0fae863e3274c1b71fc9ba9d917f28,1,2,1,0.06539062,1526012063,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
19952ee485ba3ba05831334c85460d3be49e3d95cda8a1e310ad7d2f7189eefd,1,2,1,0.06287604,1525996281,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
