tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48a922adf7666f48dcde01bb832a140d5740af4482e67c231278bd41a58b384,-1,1,1,125.02994789,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
e48a922adf7666f48dcde01bb832a140d5740af4482e67c231278bd41a58b384,-1,0,1,0.02126057,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
f32cef37ca51289b482b4322d6a17fcd8d9673cd3de420cd53a5212a678cf2b0,-1,1,1,125.02994789,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
f32cef37ca51289b482b4322d6a17fcd8d9673cd3de420cd53a5212a678cf2b0,-1,0,1,0.02126057,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,3,1,125.02994789,1555678520,Regular,1ec4c040bbc2cb24cf759094792598c405c41399eceae677584ec8271cc4cd94
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,11,1,125.02994789,1555678520,Regular,c97b3af329c9a43cd7c0814edc9fbbcec1aacb0a61b9830bfae84388a4531eef
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,10,1,0.02126057,1555678520,Regular,c97b3af329c9a43cd7c0814edc9fbbcec1aacb0a61b9830bfae84388a4531eef
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,4,1,0.02126057,1555678520,Regular,adff66722b6e58cb178300fc5c2a27d06e799211ff939b4e88fc004487579d80
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,5,1,125.02994789,1555678520,Regular,adff66722b6e58cb178300fc5c2a27d06e799211ff939b4e88fc004487579d80
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,0,1,0.02126057,1555678520,Regular,40a3da0f39f8f0a41eae89508ed213316b48b3efd52fe636696f42bac5b1eae4
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,1,1,125.02994789,1555678520,Regular,40a3da0f39f8f0a41eae89508ed213316b48b3efd52fe636696f42bac5b1eae4
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,6,1,0.02126057,1555678520,Regular,e48a922adf7666f48dcde01bb832a140d5740af4482e67c231278bd41a58b384
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,7,1,125.02994789,1555678520,Regular,e48a922adf7666f48dcde01bb832a140d5740af4482e67c231278bd41a58b384
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,8,1,0.02126057,1555678520,Regular,4a7fa7d3c3df0df6538733d795228c9bf2d3dc77babaccc89b781d9f11a50b8f
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,9,1,125.02994789,1555678520,Regular,4a7fa7d3c3df0df6538733d795228c9bf2d3dc77babaccc89b781d9f11a50b8f
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,12,1,0.02126057,1555678520,Regular,f32cef37ca51289b482b4322d6a17fcd8d9673cd3de420cd53a5212a678cf2b0
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,13,1,125.02994789,1555678520,Regular,f32cef37ca51289b482b4322d6a17fcd8d9673cd3de420cd53a5212a678cf2b0
9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06,1,2,1,0.02126057,1555678520,Regular,1ec4c040bbc2cb24cf759094792598c405c41399eceae677584ec8271cc4cd94
