tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a039b568404f7536f6baaa09cf90ca5aaf9f3887f34072ca0a65d647fedb2f,-1,2,1,0.09831969,1524135478,Regular,f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47
f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47,1,19,1,0.09831969,1524132327,Regular,17a039b568404f7536f6baaa09cf90ca5aaf9f3887f34072ca0a65d647fedb2f
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,27,1,0.09847309,1524101504,Regular,a92b0d1bff773ab7f1a6d6ac5685a32810e3acc371d218862529260ed64a28da
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,237,1,0.09838797,1524101504,Regular,689ef7eda7c1c450f7d87abbaeabdbb9a87a356fcdd856cba994f7a2d78c06e0
11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39,-1,12,1,0.09922558,1524032081,Regular,3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27
3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27,1,20,1,0.09922558,1524030147,Regular,11742f0139988f4adece45dc521d0388371d7af55a65125300e3d044693c8d39
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,22,1,0.09852933,1523928614,Regular,a8f89c10c0abddaaa3e2ab99c67ff1b6269c3d009dab654acb87dff6de7d913e
a8f89c10c0abddaaa3e2ab99c67ff1b6269c3d009dab654acb87dff6de7d913e,1,6,1,0.09852933,1523926464,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,334,1,0.10081381,1523839833,Regular,f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,35,1,0.09883357,1523806265,Regular,c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b
c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b,1,14,1,0.09883357,1523798676,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,412,1,0.09998973,1523752287,Regular,dac113ace04ef473a75682ef1fb51b95ba744ff8fe7a68fd7dc9374b333b9ab4
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,437,1,0.10249842,1523752287,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,398,1,0.09922086,1523752287,Regular,f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,101,1,0.09814465,1523752287,Regular,e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a
e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a,1,5,1,0.09814465,1523687406,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,223,1,0.09827111,1523658010,Regular,ed9adae37fc6029495b7a834737ee22ab3c87551645db9e7e15f6076a4b14297
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,65,1,0.09935754,1523658010,Regular,d4b516e611e6fe0096c6bfdccfceb0e9bb92845276585be382e35b905e3de8a3
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,12,1,0.09928459,1523658010,Regular,aaeeda5b71c6eee779c6accd71bde0c437c14d4d4ab5c1022849a796f1d229a9
ed9adae37fc6029495b7a834737ee22ab3c87551645db9e7e15f6076a4b14297,1,13,1,0.09827111,1523600271,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
a92b0d1bff773ab7f1a6d6ac5685a32810e3acc371d218862529260ed64a28da,1,4,1,0.09847309,1523510355,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b,-1,14,1,0.10036358,1523468027,Regular,2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33
2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33,1,1,1,0.10036358,1523463820,Regular,06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b
84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47,-1,22,1,0.10199918,1523430137,Regular,cb2d1bdf75fa11241883b1872d8a71cbec0a0715b073c38911a46757787fd16d
cb2d1bdf75fa11241883b1872d8a71cbec0a0715b073c38911a46757787fd16d,1,18,1,0.10199918,1523427235,Regular,84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47
689ef7eda7c1c450f7d87abbaeabdbb9a87a356fcdd856cba994f7a2d78c06e0,1,12,1,0.09838797,1523394378,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
d4b516e611e6fe0096c6bfdccfceb0e9bb92845276585be382e35b905e3de8a3,1,2,1,0.09935754,1523341895,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,171,1,0.10017008,1523323668,Regular,17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,148,1,0.09988972,1523323668,Regular,7ce5a4f6e751b7f574eb5a0b28bb514cea02a823172e7f400219b8523d4eb884
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,63,1,0.10113444,1523323668,Regular,b07d103594f37cb2e2498ee051905f2dad68bf903527ce185ad868d41da3f87e
f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc,1,1,1,0.10081381,1523296172,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,14,1,0.09844827,1523288055,Regular,76d60d0c2c3e8cb062d6efbed122b1a8be83d526538db99831be0ef681c8d464
dbb8760d2c66ae22ec5c61c1772d70e7e0c6f4ee83b1fb0463fa409c114fb3e8,-1,10,1,0.09854953,1523261074,Regular,ebb9efebd4520c9a1b4ad23f5c94fbe46b08f25081b7c523d7716ee4a79c4530
ebb9efebd4520c9a1b4ad23f5c94fbe46b08f25081b7c523d7716ee4a79c4530,1,3,1,0.09854953,1523256627,Regular,dbb8760d2c66ae22ec5c61c1772d70e7e0c6f4ee83b1fb0463fa409c114fb3e8
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,164,1,0.09982057,1523240473,Regular,2f91df145087ae01005c4dfe2fa5cabac5e496031a772bf7dc765d72818f0e3d
2f91df145087ae01005c4dfe2fa5cabac5e496031a772bf7dc765d72818f0e3d,1,2,1,0.09982057,1523221384,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4,1,27,1,0.10038025,1523188287,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
76d60d0c2c3e8cb062d6efbed122b1a8be83d526538db99831be0ef681c8d464,1,7,1,0.09844827,1523164352,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,260,1,0.10075731,1523154188,Regular,ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877
7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8,-1,36,1,0.09881406,1523139017,Regular,2f0d973cd0a89b631a0b0c9391f423ff2aa888c5c9a073783754a8b4ba0f6455
2f0d973cd0a89b631a0b0c9391f423ff2aa888c5c9a073783754a8b4ba0f6455,1,3,1,0.09881406,1523131305,Regular,7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8
aaeeda5b71c6eee779c6accd71bde0c437c14d4d4ab5c1022849a796f1d229a9,1,11,1,0.09928459,1523092438,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286,1,7,1,0.10017008,1523045576,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877,1,17,1,0.10075731,1522977387,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
7ce5a4f6e751b7f574eb5a0b28bb514cea02a823172e7f400219b8523d4eb884,1,5,1,0.09988972,1522941630,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
dac113ace04ef473a75682ef1fb51b95ba744ff8fe7a68fd7dc9374b333b9ab4,1,11,1,0.09998973,1522899840,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5,1,3,1,0.10249842,1522877011,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
b07d103594f37cb2e2498ee051905f2dad68bf903527ce185ad868d41da3f87e,1,3,1,0.10113444,1522843733,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4,1,4,1,0.09922086,1522802471,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,106,1,0.09941024,1522778323,Regular,bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,107,1,0.10225961,1522777585,Regular,a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,471,1,0.11142083,1522777585,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,91,1,0.10126538,1522777585,Regular,68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,409,1,0.10215069,1522777585,Regular,5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8
68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c,1,2,1,0.10126538,1522766084,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,68,1,0.10176848,1522736423,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,17,1,0.10176848,1522725863,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
5e34d86601360e91428cccef00942240633184c207101b53a6f5387d29c18caa,-1,5,1,0.10110536,1522701685,Regular,6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507
6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507,1,13,1,0.10110536,1522700444,Regular,5e34d86601360e91428cccef00942240633184c207101b53a6f5387d29c18caa
5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8,1,3,1,0.10215069,1522641727,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,42,1,0.1006252,1522638014,Regular,5ead476720dc8f23138f3882fd850ee40f2d7fcbb57df4a814dddfb29192b980
5ead476720dc8f23138f3882fd850ee40f2d7fcbb57df4a814dddfb29192b980,1,1,1,0.1006252,1522599970,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,22,1,0.10145726,1522576776,Regular,a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471
eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b,-1,0,1,0.10229578,1522558067,Regular,779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208
779d5779c88091913b21586ae51f38aa3d64322d89c6902598bc7c76a473e208,1,12,1,0.10229578,1522556160,Regular,eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b
a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471,1,45,1,0.10145726,1522518805,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,582,1,0.10206257,1522511631,Regular,16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,218,1,0.10085495,1522511631,Regular,832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d
832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d,1,1,1,0.10085495,1522485309,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
b5b0c08156a0ade60a9f344d3ee87b5e2e43d65b1b40974380a9c3a475ef680b,-1,9,1,0.09847377,1522462938,Regular,7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c
7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c,1,16,1,0.09847377,1522442026,Regular,b5b0c08156a0ade60a9f344d3ee87b5e2e43d65b1b40974380a9c3a475ef680b
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,127,1,0.10050145,1522414637,Regular,e978b7a16d49ed1aeec5a27110b215ad0bcf627e383c9b03931d8b90f151609d
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,256,1,0.1036303,1522414637,Regular,e72a332b54b1ab9e4a561fa48414f16e28e505af49ad91d0fd05c5ed0feb6dd2
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,221,1,0.0999786,1522414637,Regular,21ae334cd2ac09dd23133168ac16962029ac00db6422ad990f65bee934ce9cc0
21ae334cd2ac09dd23133168ac16962029ac00db6422ad990f65bee934ce9cc0,1,9,1,0.0999786,1522411525,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
e978b7a16d49ed1aeec5a27110b215ad0bcf627e383c9b03931d8b90f151609d,1,5,1,0.10050145,1522383731,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996,-1,5,1,0.10173407,1522342838,Regular,f1f305af4924dae0ba56317554d402ad1bbf3a65620e5cf33344b26f1721f91e
f1f305af4924dae0ba56317554d402ad1bbf3a65620e5cf33344b26f1721f91e,1,6,1,0.10173407,1522341214,Regular,a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996
e72a332b54b1ab9e4a561fa48414f16e28e505af49ad91d0fd05c5ed0feb6dd2,1,9,1,0.1036303,1522315628,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,324,1,0.10048195,1522315628,Regular,d2673739c8ca845387e4b969b587ec2cd7fdafed40f0073666d292d6174f74d0
a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5,1,12,1,0.10225961,1522284574,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc,1,27,1,0.10206257,1522237108,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
7a7c077b2439bd5a08349f4122f49309aab08a20fca2fbf4833c43b6cead2b5f,-1,12,1,0.1005585,1522196646,Regular,ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f
ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f,1,25,1,0.1005585,1522192573,Regular,7a7c077b2439bd5a08349f4122f49309aab08a20fca2fbf4833c43b6cead2b5f
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,179,1,0.09893122,1522180819,Regular,17035f40301405d1c44781d6a4185c669da45c1958fbee87d9a25239c14e13b9
17035f40301405d1c44781d6a4185c669da45c1958fbee87d9a25239c14e13b9,1,5,1,0.09893122,1522162877,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,37,1,0.102426,1522146488,Regular,adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8
adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8,1,32,1,0.102426,1522136730,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
d2673739c8ca845387e4b969b587ec2cd7fdafed40f0073666d292d6174f74d0,1,18,1,0.10048195,1522106104,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
0a648de0ceb1b1e5bb9f54956bc8ff6f5624acf4f784603d2bedea9d9556d282,-1,2,1,0.10310913,1522084967,Regular,3b1299b0974135342683c31d39380837ff446e5b667f28079bb47d5087826f1c
3b1299b0974135342683c31d39380837ff446e5b667f28079bb47d5087826f1c,1,2,1,0.10310913,1522076491,Regular,0a648de0ceb1b1e5bb9f54956bc8ff6f5624acf4f784603d2bedea9d9556d282
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,-1,14,1,0.09833169,1522051650,Regular,4ce875196f4e53360d6fc22d3503765e6c0ec1573ad06baffe0809e2c44ad83c
4ce875196f4e53360d6fc22d3503765e6c0ec1573ad06baffe0809e2c44ad83c,1,13,1,0.09833169,1522042640,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,29,1,0.09987374,1522011569,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,29,1,0.09881326,1521985884,Regular,b8b115a4fc9513efe076da5783d95cf0ef9c9a68e43855380eaa15b52217e6c5
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,99,1,0.10186724,1521981037,Regular,888eb10d171e889a8b820c9dcfb62b1b458d220685fe73c9900ae8dfba73ffbd
