tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de0901cc9279c94920995d3d4b416ae8f389bfedd254f1f03946444e4dd0004c,1,9,1,0.09803227,1524148092,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,143,1,0.09833744,1524037088,Regular,96cbebfed069e3f747435d106f05352d4bb26eccbabcafeea2d14ab1f6d88fa5
96cbebfed069e3f747435d106f05352d4bb26eccbabcafeea2d14ab1f6d88fa5,1,5,1,0.09833744,1523847879,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,540,1,0.09831291,1523658010,Regular,c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f
c513a76e08c78cd74870e1333cbfd3b353912e0693914897eaf17844126b3b5d,-1,4,1,0.0980664,1523559448,Regular,676fab7b67a2ed8ebc51a512a4f740b22e1f31702d91e6f42f0059b2943f0d4f
676fab7b67a2ed8ebc51a512a4f740b22e1f31702d91e6f42f0059b2943f0d4f,1,0,1,0.0980664,1523555466,Regular,c513a76e08c78cd74870e1333cbfd3b353912e0693914897eaf17844126b3b5d
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,30,1,0.09827593,1523274089,Regular,93b45cfd0e61460de00aead12d5363fcd72b119d2b18a91158fff9626be79933
93b45cfd0e61460de00aead12d5363fcd72b119d2b18a91158fff9626be79933,1,0,1,0.09827593,1523264967,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f,1,6,1,0.09831291,1522965284,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,1,1,0.09816512,1522777585,Regular,5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,367,1,0.09806023,1522777585,Regular,1161581a5e612e67b15a8a0920c0a52ec50dbb891df90e675ad82d8372490be1
5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2,1,1,1,0.09816512,1522728072,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,9,1,0.09830499,1522511631,Regular,7c1eb0641233db0e62c12d6651cc67286025ace5a2253c10b9196e483da8ff11
7c1eb0641233db0e62c12d6651cc67286025ace5a2253c10b9196e483da8ff11,1,7,1,0.09830499,1522503516,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,341,1,0.09811079,1522305604,Regular,de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b
de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b,1,28,1,0.09811079,1522228704,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,52,1,0.09855401,1522075346,Regular,9ba288ddd9fd63583adc6cc4ff96a756ee4f28e6ced77e932cb89a7d34098098
9ba288ddd9fd63583adc6cc4ff96a756ee4f28e6ced77e932cb89a7d34098098,1,2,1,0.09855401,1522029818,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
1161581a5e612e67b15a8a0920c0a52ec50dbb891df90e675ad82d8372490be1,1,9,1,0.09806023,1521809374,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
d21f790dd15b1f1c67a0dfe5e2304439486046e3fb55da267ac05608cc98a493,-1,0,1,0.09829985,1521638755,Regular,678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905
678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905,1,11,1,0.09829985,1521637298,Regular,d21f790dd15b1f1c67a0dfe5e2304439486046e3fb55da267ac05608cc98a493
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,62,1,0.09808748,1521492151,Regular,0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf
0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf,1,23,1,0.09808748,1521475482,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,13,1,0.09805243,1521297186,Regular,5dd6693182fce7648972988bc506d914fd0b388ec7d7042601722e19e56e3930
5dd6693182fce7648972988bc506d914fd0b388ec7d7042601722e19e56e3930,1,12,1,0.09805243,1521288177,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,32,1,0.09853917,1521114372,Regular,b883a92f02d4ad393b91f85c13bd94d78abc68fb73207bc0a62fabe33905a76b
b883a92f02d4ad393b91f85c13bd94d78abc68fb73207bc0a62fabe33905a76b,1,12,1,0.09853917,1521113728,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,108,1,0.09826437,1521046311,Regular,0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,8,1,0.09854756,1521046311,Regular,e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6
82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f,-1,8,1,0.09830178,1520910391,Regular,0ce73a39fa8a37796e845fd47b14b29d6de27aaa70f039903e2e02bd38fe0a6f
0ce73a39fa8a37796e845fd47b14b29d6de27aaa70f039903e2e02bd38fe0a6f,1,7,1,0.09830178,1520908831,Regular,82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f
0d27376bce397f005d4da6788017e3e978793c0a5f281cf7ec66a543db90ac8f,-1,2,1,0.09802095,1520778960,Regular,47ec31c955569178f1da16b8a847f5952654439d6bc51215e9c3f9c27a48780f
47ec31c955569178f1da16b8a847f5952654439d6bc51215e9c3f9c27a48780f,1,8,1,0.09802095,1520776900,Regular,0d27376bce397f005d4da6788017e3e978793c0a5f281cf7ec66a543db90ac8f
0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9,1,3,1,0.09826437,1520659702,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,33,1,0.09897797,1520547107,Regular,b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65
b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65,1,32,1,0.09897797,1520542921,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
5ed8d462e1562c4ba41301582ac5cf5a3ad4a65b19e67318ba53a73f86dc3219,-1,0,1,0.09911727,1520438170,Regular,16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842
16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842,1,3,1,0.09911727,1520437135,Regular,5ed8d462e1562c4ba41301582ac5cf5a3ad4a65b19e67318ba53a73f86dc3219
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,95,1,0.09826619,1520348945,Regular,be1a744de3a868f7cde018ecc7b1c2d660410567bf5a5feaadab637edab4ef94
be1a744de3a868f7cde018ecc7b1c2d660410567bf5a5feaadab637edab4ef94,1,4,1,0.09826619,1520313444,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6,1,17,1,0.09854756,1520172079,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613,-1,15,1,0.09806841,1520033526,Regular,c7b90ec72ff1696640cd6d3a8e784fe107ed6b49cff034f4fb6bd142c53b2b16
c7b90ec72ff1696640cd6d3a8e784fe107ed6b49cff034f4fb6bd142c53b2b16,1,9,1,0.09806841,1520030930,Regular,f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,257,1,0.09870277,1519929551,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,201,1,0.09833056,1519929551,Regular,e8ea2221278ab7cfc7a37e6081d15937d7929a10b0862316a0926c4f07b52889
e8ea2221278ab7cfc7a37e6081d15937d7929a10b0862316a0926c4f07b52889,1,27,1,0.09833056,1519912847,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,36,1,0.09870277,1519776894,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4,-1,13,1,0.09839775,1519668418,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55,1,55,1,0.09839775,1519667461,Regular,b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4
b781d298ce662f69aebddb9ac40d3ac732fa46393952d178669da7f2f3d3706e,-1,1,1,0.09825473,1519538290,Regular,60e1b3401f7129b093f6f56393b2c5762112d6ff63d727b4a9971ed38cb4aea6
60e1b3401f7129b093f6f56393b2c5762112d6ff63d727b4a9971ed38cb4aea6,1,9,1,0.09825473,1519536822,Regular,b781d298ce662f69aebddb9ac40d3ac732fa46393952d178669da7f2f3d3706e
63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc,1,17,1,0.0989113,1519395098,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,61,1,0.09835639,1519252452,Regular,b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7
b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7,1,8,1,0.09835639,1519241108,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92,-1,3,1,0.09828866,1519089894,Regular,6825615cf23d7b4955802d9ee927ef510c4cd8c9a5f988a653c83cc48f820d8d
6825615cf23d7b4955802d9ee927ef510c4cd8c9a5f988a653c83cc48f820d8d,1,7,1,0.09828866,1519088894,Regular,1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92
ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef,-1,18,1,0.0990729,1518959882,Regular,96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23
96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23,1,37,1,0.0990729,1518956359,Regular,ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,22,1,0.09825917,1518818404,Regular,498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560
498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560,1,7,1,0.09825917,1518815837,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,308,1,0.09838213,1518734651,Regular,a6ce9f8067c66df21a7d31be34498d04a1d787ab2e761063d02b609191bed8e3
a6ce9f8067c66df21a7d31be34498d04a1d787ab2e761063d02b609191bed8e3,1,2,1,0.09838213,1518683664,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,273,1,0.09845402,1518587390,Regular,15f7cdeef840d9396b1e1f228685d76c7d719c10a797d57c47667c3e56bdb9ae
15f7cdeef840d9396b1e1f228685d76c7d719c10a797d57c47667c3e56bdb9ae,1,4,1,0.09845402,1518547703,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,1,1,0.0986094,1518380851,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,12,1,0.0986094,1518379990,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6,-1,21,1,0.0982337,1518237267,Regular,fde66ed5ad5122bd9f245c9e5296e2b3b653c2597f494e25d45713aa39084539
fde66ed5ad5122bd9f245c9e5296e2b3b653c2597f494e25d45713aa39084539,1,4,1,0.0982337,1518233414,Regular,7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6
