tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dfc453692d4880209b3124c33de39c89f50be8e92bdb4227c98a523ecf2cb0,-1,1,1,94.55564687,1532868800,Vote,1082799b046186b2b25972aae5cffc132464d355a441e9d94b40bbf581e04614
77e3a5b35d8f3a8b213813f4fafb47ba1bc616f0c43573e9ce12d388501581bf,-1,1,1,86.76923019,1532386627,Vote,038261d8e4a6b855a4f5636eed9ac4469fd51d2df5fe6b546c217506f897ff3f
600b5b63a1e33a2f8b9cd93e5280531c21ea63ec2ac01e2bd0610e083a1b5eb7,-1,1,1,85.15854659,1532176359,Vote,400e4d1c4769a3ff631f81c0a3e39a39252ac8563ca84f3fd4bcbe17dd0050cd
057f7e2012ceadd0b43cc307d8a887c045bf0a5dadf9b7886c4b3d6a76f72dff,-1,1,1,85.15854659,1532049462,Vote,148b7bcae87ccdd2fc6cf04c1d8709a1750bdee5a4364606784356ce01edb688
4bbb60b3f1edfd6e9c3074bfa61da338686dbafbbca59a223ea0ff4fc9548296,-1,1,1,89.16989989,1532027493,Vote,e8377e876232ecc3c1159e0e9215146438091a0253ea8cb513e638e8e208c0a7
43db1f6241b8c43d4dbcc7546d30dabb47e7c16d35182518fa47aea07204ffbf,-1,1,1,95.79405552,1531795534,Vote,09efc9722da050a1a8af0cf235fd77a92bec5c057ffbf006d0bb654d94fda293
669513b333d2665b29b81bd8b68815a5edbf16ebaf2d1e620f70d55f1a8bb248,-1,1,1,97.72061505,1531746064,Vote,48b78462a489a674338dd3eb148f03e743ee363be2d0dbcbefcd5abe4ef02eaf
1c8f00f862b34f1f00e99c761c9b0b5a833d23ad934d9389f9881d7c26e03ca0,-1,1,1,85.88927948,1531418140,Vote,2126ed7214d85320472866cb12e8a05daeb43c8dfe391dbb8170bbdb0f0d54eb
ef5ee9fb43d7908e188bb7c43d301012b4c2cb91a8a40332eb8c127ebc1da2a8,-1,1,1,92.91112588,1531379311,Vote,aa2f8a23d028879d0a0cd050785f77e38656f08cf07abb9af96ac210706c93dd
ac463e89f557c7889125702b79b128df88882348ee6aa9a0e8d88a325bb90d80,-1,1,1,89.40824981,1531338933,Vote,572922d203e55ea97b7067f618fef2e0d721a44e304b8c93785bbeb650f9deb4
d2887822c3cb6316c04cf0771d6bdd5c1ff76fea6408e5e94f9e41de4c9e2402,-1,1,1,90.59413556,1531262292,Vote,9851377a6233ecfc78076f9eb45f4ed2f3fb329e4eec412f414ab1565ac2a815
48b78462a489a674338dd3eb148f03e743ee363be2d0dbcbefcd5abe4ef02eaf,1,0,1,97.72061505,1531116571,Ticket,669513b333d2665b29b81bd8b68815a5edbf16ebaf2d1e620f70d55f1a8bb248
dd161e6d0d5906a10b3b2b0bf7e2daee1f6944e460fb6022ac0a0e022297ef92,1,0,1,97.72061505,1531116571,Ticket,de736930ac268f8b5351977b34db5528c503e56db4e8b2923dbae601e620ee97
15a9c8885a9a2c1662da4b7228ef91988781d23f4a23e911bbdc177984ab036f,-1,1,1,90.72057256,1530972139,Vote,407bac802848a2a3e80ee4b9d9d5bbd49722fc05d1b2ec81746ba7286790a2ac
3e7fca900f5a466fd4413f903def15ffc01a17b49ac4f724aee1cd3b6681151d,1,0,1,91.48259599,1530956412,Ticket,369376431d54e37892170f00ca3d274403d707352762c07ecc42891e336bb078
572922d203e55ea97b7067f618fef2e0d721a44e304b8c93785bbeb650f9deb4,1,0,1,89.40824981,1530900724,Ticket,ac463e89f557c7889125702b79b128df88882348ee6aa9a0e8d88a325bb90d80
477176af5abd8f32921924738c4b9faab851d0fd261a3d9e173a8196cd5c74f4,-1,1,1,89.16989989,1530878769,Vote,44b87929ad6593192aca69502bb0f0460f94ed530e38c4b0e3e93d8bfe75fb74
148b7bcae87ccdd2fc6cf04c1d8709a1750bdee5a4364606784356ce01edb688,1,0,1,85.15854659,1530873480,Ticket,057f7e2012ceadd0b43cc307d8a887c045bf0a5dadf9b7886c4b3d6a76f72dff
400e4d1c4769a3ff631f81c0a3e39a39252ac8563ca84f3fd4bcbe17dd0050cd,1,0,1,85.15854659,1530838007,Ticket,600b5b63a1e33a2f8b9cd93e5280531c21ea63ec2ac01e2bd0610e083a1b5eb7
755192077448f6164423c716550b90fd8033a606b7a39ad02a88cf75ae15d56d,1,0,1,85.15854659,1530837248,Ticket,d2ac033a09b4b9af50f596316ef0337de601b3eae9cd5ceb06a100a11503ceb7
b85230e8e4c2c45d6b0457d57ea96a0c67a2b933fc07df569b6aa86bbc5b67ca,1,0,1,85.02920473,1530807662,Ticket,b4066440bd76c01742497a1bbb5c2e6ec5226254b2d9576e5cd833f5c50ce843
0125447c665437443538927ff506546c5e1a66459549d9db8c2ca6d7a0f495c0,-1,1,1,88.26696406,1530790971,Vote,bfeecd3eb22b4ec1683f169050916c1068dec7e59228c1e9155b1fec18c5adc6
7bde86acb3a580d31df880d1813eb0aa7cfaf206a46f3511def79145fd051f09,-1,1,1,81.71054175,1530759676,Vote,ef1753a8ec273c25d047e4244739b8a87b6c0b3478f92e67b3ccbe281c811739
2126ed7214d85320472866cb12e8a05daeb43c8dfe391dbb8170bbdb0f0d54eb,1,0,1,85.88927948,1530752537,Ticket,1c8f00f862b34f1f00e99c761c9b0b5a833d23ad934d9389f9881d7c26e03ca0
ebd5e92a6a64e3c55d05e3e1e8ed8ed4dbde7fefecf34b99c496bfeb56a840f7,-1,1,1,85.88551098,1530750467,Vote,a5ddcd0889211252d00f715ca39d7c3ee993b682b7820fb984e035f1f008dc3f
5be89c5dfa92e477bd5c73d7b8abd8ff76c625a052e8c827a8597ca0a4de6adb,1,0,1,87.10762615,1530744327,Ticket,15be3f9f925459d03886ab1b573f92412c3af59955c5954b420bc8d8f7f7dadd
ccfccc3239edfe076c38ec5a37ce3591f10f29e456d39ba1bc25a56eee629db4,1,0,1,87.10762615,1530744327,Ticket,920ba33f01246f3d24702c407548f2800c563a289244fc29c4219148d606ee44
327c48b685201ab0ac2863acbeab6a2d860ca922b1814cd697a07918b396ca5c,-1,1,1,94.17328545,1530727914,Vote,de480acee2cec6b2b07bb6ebc1546221e0bb37eaa28bd6a863292b3ee29387ca
fba5d4057610ed191eb947b2d2c5adb0c221a45a576befa2a93950fa1b0cb58e,1,0,1,87.4518629,1530653842,Ticket,dc2043f264d0da9f7773f3663a7a918bf0ebbd8de166d33adc919d2208a0745f
44b87929ad6593192aca69502bb0f0460f94ed530e38c4b0e3e93d8bfe75fb74,1,0,1,89.16989989,1530622952,Ticket,477176af5abd8f32921924738c4b9faab851d0fd261a3d9e173a8196cd5c74f4
cd642be6da8b473dbaa7130f8d2ac7ddbf74f231d6c38732d9dcca96dfa2194e,1,0,1,89.16989989,1530582123,Ticket,660bd0f72e67cc66a28f059e8823abe2af8759178d345bb623da2cc4d958f175
e8377e876232ecc3c1159e0e9215146438091a0253ea8cb513e638e8e208c0a7,1,0,1,89.16989989,1530582123,Ticket,4bbb60b3f1edfd6e9c3074bfa61da338686dbafbbca59a223ea0ff4fc9548296
96b99ad99af5fe0ea03c402c213a69451700e453014e94de290cf36083a55962,-1,1,1,86.78096188,1530570318,Vote,8cbb9c5fd6f0efe7e3965a0b0b838ff3b1ffc98de522225538db9443158366c9
c0e740625d6cbaa251f758537f65dddf1e825b207d19a72eaa5b272a8c8bef02,-1,1,1,97.62316812,1530541905,Vote,f864c2fde10aa20fe34b0e821f038f89506db69c5d89f3b23af2453d8bd160f9
478947475d6c14e56e01576381bdb5bbb8acaa436b1b9f4436ac5729a8f6cab9,-1,1,1,91.0784204,1530504088,Vote,ef1a472e8081d78118c2cf87824fb2443e3b0b7fd7acf87ac52932275e589764
0fbb3422aca6f9410690907d6cf407db4099939d05d4d15803c77ae2dbacb221,-1,1,1,85.64522878,1530488627,Vote,308f473ae23b9dcda7296e549527461105ccf7c68254a66f66837a53dd7ef545
1082799b046186b2b25972aae5cffc132464d355a441e9d94b40bbf581e04614,1,0,1,94.55564687,1530415863,Ticket,00dfc453692d4880209b3124c33de39c89f50be8e92bdb4227c98a523ecf2cb0
5bb51c57ae7ccd19e6581fd70bac667cafd2f6b273285ce8769a68be19d8570a,1,0,1,94.55564687,1530415863,Ticket,51738146d64ffea2de0209d00eccc61df7b5389dc84efeb7993a79686c6f19f4
f864c2fde10aa20fe34b0e821f038f89506db69c5d89f3b23af2453d8bd160f9,1,0,1,97.62316812,1530152706,Ticket,c0e740625d6cbaa251f758537f65dddf1e825b207d19a72eaa5b272a8c8bef02
3f730b2f7a8366e53e9ba5059dcf15ddcb7cc7113c0da91eaf9f59a7fc02760d,1,0,1,95.58906594,1529975540,Ticket,4ea6018c74103dfad30e932b660eebe0aabe725fac9092b7e18e6862e0723147
77bd789e7e897f987981c004e0ca0e8025560ad12d2cbf398fecb97bf607062c,-1,1,1,88.32907124,1529834324,Vote,9c5565c883bff73f02ce2258f1467c289724704f3c6f2e88356ba005143671aa
2d56b372fb5fe98925dfd96a42030252e9e0728d49fe109ba1355bda7db45142,-1,1,1,87.243793,1528990044,Vote,5a22d79f71a9b518fa8e44999102b7bef302be6553d43056b41214ee3d35d6b2
0a03cc0415ed6f1f067ac5f21b630e9a7162d83007a728ee272de8e8d51ec4fc,-1,1,1,95.43692449,1528967200,Vote,a09e597751b93e21ed50cbed0d417038cfd8b9371f14c20065628372f4eda24f
a09e597751b93e21ed50cbed0d417038cfd8b9371f14c20065628372f4eda24f,1,0,1,95.43692449,1528824526,Ticket,0a03cc0415ed6f1f067ac5f21b630e9a7162d83007a728ee272de8e8d51ec4fc
b8f53d672df12ac12e2d96431e7c2c8359bd5bce86e59b26be78a5eaf378c3bc,-1,1,1,88.45479787,1528755691,Vote,a039857bc448a80921b2476b21de51e761131df2812fe496bc8c015ce6a95221
de480acee2cec6b2b07bb6ebc1546221e0bb37eaa28bd6a863292b3ee29387ca,1,0,1,94.17328545,1528693627,Ticket,327c48b685201ab0ac2863acbeab6a2d860ca922b1814cd697a07918b396ca5c
6fe1f6db3ef74c242be7d6c960ddbf0e36cc790e06ad1cafa154cd6d1447da75,-1,1,1,95.79405552,1528618925,Vote,3de22fd7a28801a75dab21143846b8416920c2054cbb07d3bc1c09b87f8b1c01
626f09f89f681dd58a83d350dba2c6871b80dad2372415790f0312137f77e2d5,-1,1,1,89.39451626,1528265012,Vote,5870983f6772254fc5778179f541e8b72d57c73a4754626dc0e221c97db9177d
cef5968628e3b8765702c1423815fffbbbca1299d886164f973fc5aebca44a8c,-1,1,1,90.84355905,1528189838,Vote,9a08577105d43156712358da287b5c5275fe94e3df73c617707b15010581dd2e
db5378d68720a7e976738a82d96d3ece0291691dd61c78f9ef034ca9db2fb5c5,-1,1,1,96.98720706,1528116382,Vote,44dcbd9e212f733ac02fc7f7800c015792472842c43064850b1cf0916070e278
3d2531408952b2dfda53ed20cf86c4d6197113bfd98aedc32aa033914d1282e3,-1,1,1,95.60623877,1527920128,Vote,e2c285b4e20d6b5c7c9a55fdeccc9fb3ee14b585b1c7cc4a774a8e06781ffa27
1bf8c8295d940f199cdee87cc89c52017ef65e7e22f59f62d7ee908c3bed271e,-1,1,1,93.88302466,1527904690,Vote,b6725c5f0297a1a22167df720b6dd701cba95c5255f9980e16b571f01cf91ab8
26a322d7200ba7e93b846f2532df103f6a6fbb1f74e735852d0619265fec5ae8,-1,1,1,96.63476355,1527871527,Vote,bd8f9813633e8e0e6ba8e99ed2ec33aba3cb58545445a8d73ffe728cc0433de1
a4bcafe01756227f44c67877f8d48f645fc52aa0ca098229ce510a1656be28e9,-1,1,1,93.64460237,1527833022,Vote,4910ca46cb3dee0203be4bf3daa1d01266ab513063facfe89b93e38d9656f27c
56c99060caa6ca90424e7f390ffd2e5e401cb533e31b74a349d8fcaae4ac99e7,-1,1,1,92.65938996,1527765292,Vote,f9369e85e00d83cc5af311885135b50c3fc0664d9e543a95db89251ec9eab0e3
d06464072f692a9ac4e7cfda5e92a7c41b91a846f3f98f3104eb6903233f65b8,-1,1,1,87.58268129,1527750985,Vote,a2ae73ba62a2cfbeaf9bc0d62afbc66def1e2c2083740174c41f1d55708edb60
e9c66ff0ad2fbb61e0e5551cc471d3ee02dd0306f3cde78bef4c3e9f03ebccb5,-1,1,1,87.47401595,1527750353,Vote,148f5f32878f10ca207bde590ae5ca6cf7acf7c9001bc430b94a4effeddbea0b
07a2c7e7f4e887e815a3f8b7ff60649726d7065c49a3f9926e6df8cd5ce2b345,-1,1,1,86.48637636,1527729344,Vote,f76efed2e28bd79d4023362a038183246cfb820ec1479940afe4fa6100ac46af
88521b2e54eff9ed86c22116a8234a642d104673d66dc2ee66d12506bf3c7d2f,-1,1,1,96.63476355,1527622601,Vote,50fa06bb1cb39c9013161e29c56bf9d54753cfdfbb7b214aad6c98c6cc28ae3a
7a4d6efa5f638fa802a5807720a5896c8287a11427ade3c0c63530dca31683f3,-1,1,1,87.5436433,1527591076,Vote,77f7cf0a465673cd8cc96dedacbe9c9b4247936ba48ce9fd577d314a03b00f73
728da68162d0a3a74a50eacdf960db412bee2609f59794c70d5af821b1732a5d,-1,1,1,89.92394084,1527532529,Vote,744453f8a202c39cb07f113458e638894ea29f63c3a79f77dd08cc2daf424041
7fd6bb6774179aa93bc709bf8864d2cb671336d33e88676209b692b9b151fb59,-1,1,1,92.91112588,1527515615,Vote,392e7e978402f150dc4480a1ec20a789ac820fea0acf268c5b25740113607992
a352410c3207fce735df4c4e1a082b0bec6fa1acff1e203f711b4f3954d5a2fe,-1,1,1,85.36743355,1527436069,Vote,f9dbea0165efc977a0aef2e12bd3b1d9236aa9a5012e195d3682951cd9540e68
d4206abf105bd30d0039b6600b2c194509491ff810f226f97e3c280703afdb10,-1,1,1,91.27067118,1527387875,Vote,46e2c97eac2009625c6c4431d8d291794cf77fda9abda6ebf1eb7ff12b352d3d
41dc344d5aa8edad75482f4c1bc3b06cce454161e379e07fc8111cfc59e1505d,-1,1,1,96.47537649,1527306949,Vote,97dfe61fa4f38bcf401809388b09ca05935c13f0377951097b054f8931c06d0e
aa2f8a23d028879d0a0cd050785f77e38656f08cf07abb9af96ac210706c93dd,1,0,1,92.91112588,1527249731,Ticket,ef5ee9fb43d7908e188bb7c43d301012b4c2cb91a8a40332eb8c127ebc1da2a8
392e7e978402f150dc4480a1ec20a789ac820fea0acf268c5b25740113607992,1,0,1,92.91112588,1527229931,Ticket,7fd6bb6774179aa93bc709bf8864d2cb671336d33e88676209b692b9b151fb59
d34b161fb7ac569ff7f22f282986b3a5b0d6bf4b4af313561e1119d75f0db8fa,-1,1,1,84.32274547,1527199925,Vote,b94f9792b50f67ea5b8031ee512f0b2a9085e751533dea52aa8143f0f75b5937
0d49145906caf717a52efe9c538dbfd780bb9bb48a06f11b42a2dfc32776e7f1,-1,1,1,91.34004341,1527182243,Vote,d22ed3d704121f816f41b5f7780715bd08c06bb2265869b37127ddb9930a6cd3
66d3728959d3b48e7dbcb2f4f3ac326403efa80d02c442000e684e47afaad98f,-1,1,1,90.16047619,1527157804,Vote,dc0f22f8cbbb30eecc79e7248de64e86c20dcd4d1f2226759f4ffd6de34f8c82
f9369e85e00d83cc5af311885135b50c3fc0664d9e543a95db89251ec9eab0e3,1,0,1,92.65938996,1527045153,Ticket,56c99060caa6ca90424e7f390ffd2e5e401cb533e31b74a349d8fcaae4ac99e7
09029ed26c9a59c9df92e9b2f05f1f327e6845c859caa0e6b26a2332754ec1ce,-1,1,1,84.16657815,1526963540,Vote,a310d66116e0bfb78e15175d7b9e3608159116e09174fbdebff9b550ebd2bfc9
e0ae59888c3cadde787fb3f9daed6e0fe04e338d2d7ebf6b97470a5d1daa8f95,-1,1,1,85.72883699,1526883110,Vote,3421186afb31136d3268c15e6decce29ecb10f62de48bbcc42cd810473bc7717
9851377a6233ecfc78076f9eb45f4ed2f3fb329e4eec412f414ab1565ac2a815,1,0,1,90.59413556,1526866510,Ticket,d2887822c3cb6316c04cf0771d6bdd5c1ff76fea6408e5e94f9e41de4c9e2402
9a08577105d43156712358da287b5c5275fe94e3df73c617707b15010581dd2e,1,0,1,90.84355905,1526827044,Ticket,cef5968628e3b8765702c1423815fffbbbca1299d886164f973fc5aebca44a8c
ef1a472e8081d78118c2cf87824fb2443e3b0b7fd7acf87ac52932275e589764,1,0,1,91.0784204,1526790272,Ticket,478947475d6c14e56e01576381bdb5bbb8acaa436b1b9f4436ac5729a8f6cab9
54eb96ecca17e4cea3775cb4606dd2bfaa2b1159a445de7ff132aae8ce732f3f,-1,1,1,87.17835655,1526780752,Vote,ebcd4ef13236aecd3728a33c3cda5465313889d9b16dda43ba5ce65c62aac852
c44b87f98a41c408d88e2bdc138130fc3409539ec85002c70b8685fcff3b9e8b,-1,1,1,92.03030568,1526751671,Vote,642ffd23287603693d7eeeff9bfc5039c869f378091caa42a8a872e3a0fd5ec1
407bac802848a2a3e80ee4b9d9d5bbd49722fc05d1b2ec81746ba7286790a2ac,1,0,1,90.72057256,1526735542,Ticket,15a9c8885a9a2c1662da4b7228ef91988781d23f4a23e911bbdc177984ab036f
86af621def4e43eecf691101ea9c082d757cdf0107950177b9bb3160328c2624,-1,1,1,95.60623877,1526713820,Vote,c50e88cb2a98de038d1215db9c35f9e07ad4d33f8398bafa35fbb2b534fe55fb
6784dc99a755207f4b0618b97b715e313676b8a5e269b83cfd7696dcf8e77b7b,-1,1,1,84.67171304,1526657805,Vote,e8b0587e92f13f8f7a1b41df6e8ada165fbde765933535b4d7155e3a6693a332
d22ed3d704121f816f41b5f7780715bd08c06bb2265869b37127ddb9930a6cd3,1,0,1,91.34004341,1526626505,Ticket,0d49145906caf717a52efe9c538dbfd780bb9bb48a06f11b42a2dfc32776e7f1
642ffd23287603693d7eeeff9bfc5039c869f378091caa42a8a872e3a0fd5ec1,1,0,1,92.03030568,1526612019,Ticket,c44b87f98a41c408d88e2bdc138130fc3409539ec85002c70b8685fcff3b9e8b
37f8eae461de154e6305886aa9aff95a7506d061a22bafeac60616c4ac69345c,-1,1,1,93.23493559,1526547089,Vote,055687af753c87aad75bc6e99d0df3797820063cc24ea8a7575363a36432da14
54857e2e06901257ea340139b9b8c1198acf3eccf19dc6df06cffe80ac918018,-1,1,1,96.43835407,1526533210,Vote,7486f5d4690b67698386822d73843985da8f030078849046ce2729a4220d64a7
055687af753c87aad75bc6e99d0df3797820063cc24ea8a7575363a36432da14,1,0,1,93.23493559,1526464417,Ticket,37f8eae461de154e6305886aa9aff95a7506d061a22bafeac60616c4ac69345c
06ec0cfdbbd4b73d1d8c743bb7e6ae404ece809f661ff440dd6c03f1f4de9ace,-1,1,1,88.32907124,1526386415,Vote,c54eb3f7209797d2f7ef3736e26fb2af2afb35197ad8718ef7461eff59e71a9f
0d8ff7c04455f809b24096da57ff246e7d6aaa6cc311cb06507d3428e6b12a48,-1,1,1,88.26696406,1526379144,Vote,3f33d3ca6d5217f5896d20dddccd671c3cf39a983284903fd45c23f119c31189
4910ca46cb3dee0203be4bf3daa1d01266ab513063facfe89b93e38d9656f27c,1,0,1,93.64460237,1526375740,Ticket,a4bcafe01756227f44c67877f8d48f645fc52aa0ca098229ce510a1656be28e9
b6725c5f0297a1a22167df720b6dd701cba95c5255f9980e16b571f01cf91ab8,1,0,1,93.88302466,1526301213,Ticket,1bf8c8295d940f199cdee87cc89c52017ef65e7e22f59f62d7ee908c3bed271e
23bbe63716c1e2bdc0f5d4fcddbf9e5529a997fc77f9b1d7f2524a13f8c299f5,-1,1,1,87.53262232,1526300412,Vote,f3756a5ffb33a0b6df0b6d4af348b1e85cd17ac699f9b969c5c0f83cb64ea26b
c50e88cb2a98de038d1215db9c35f9e07ad4d33f8398bafa35fbb2b534fe55fb,1,0,1,95.60623877,1526236613,Ticket,86af621def4e43eecf691101ea9c082d757cdf0107950177b9bb3160328c2624
f9fe1bb9c4db1fb7b40cbfeb0ca2a3c58a7ebae8e09df11cb671869a6a5d25c1,-1,1,1,87.243793,1526229536,Vote,5a5a1765c2a8ad3d1be7c7ad0782ab521d9866978f23f37596081827d906f3dc
e2c285b4e20d6b5c7c9a55fdeccc9fb3ee14b585b1c7cc4a774a8e06781ffa27,1,0,1,95.60623877,1526207723,Ticket,3d2531408952b2dfda53ed20cf86c4d6197113bfd98aedc32aa033914d1282e3
7486f5d4690b67698386822d73843985da8f030078849046ce2729a4220d64a7,1,0,1,96.43835407,1526181071,Ticket,54857e2e06901257ea340139b9b8c1198acf3eccf19dc6df06cffe80ac918018
2ff54cb035d3afd90ee598740f9eb4a035ea74161aee4700377c17f615d38ba9,-1,1,1,88.62436083,1526165207,Vote,6fdf3755d2b8f89fa8b633fed01aa4d139f2dbbeebced4f8ae12c152619c2e0b
b9a22bb9bb663bd0b609dea2dcf77d15a1817e86cf3b694a0434e732fdf7f57a,-1,1,1,95.79405552,1526132634,Vote,c302d8f7bc6fee5bb13063f5517ba6d00778945515e4b90072b12296d51b514e
44dcbd9e212f733ac02fc7f7800c015792472842c43064850b1cf0916070e278,1,0,1,96.98720706,1526099288,Ticket,db5378d68720a7e976738a82d96d3ece0291691dd61c78f9ef034ca9db2fb5c5
98ba0adffe420db014955983e47979bcb3bbe8dfaad7b8b178380260a1ca5e70,-1,1,1,87.55583052,1526088165,Vote,0068026de982ca2fe05fe967cbc1cf9f75abf0e55613768c4dac4445c092349e
bd8f9813633e8e0e6ba8e99ed2ec33aba3cb58545445a8d73ffe728cc0433de1,1,0,1,96.63476355,1526066875,Ticket,26a322d7200ba7e93b846f2532df103f6a6fbb1f74e735852d0619265fec5ae8
50fa06bb1cb39c9013161e29c56bf9d54753cfdfbb7b214aad6c98c6cc28ae3a,1,0,1,96.63476355,1526065898,Ticket,88521b2e54eff9ed86c22116a8234a642d104673d66dc2ee66d12506bf3c7d2f
1a417d9a79ceb543e457da935e349ab4d8fd5891ebe2fd9153d2a8efdc7e1006,-1,1,1,87.57817525,1526013767,Vote,b75cc41effc349d11cc2d323c468171607189c9befba969030d21b2646ac4ae0
97dfe61fa4f38bcf401809388b09ca05935c13f0377951097b054f8931c06d0e,1,0,1,96.47537649,1526011362,Ticket,41dc344d5aa8edad75482f4c1bc3b06cce454161e379e07fc8111cfc59e1505d
2fc858fd315e59dba848389f573532dc7ead017c30c783ef4ef684fc2af4de01,-1,1,1,91.25167439,1525988086,Vote,349ef79811515c7d87756f37ff9d18f252b9b7d1d4f373005f7b9fbeaea2cb83
d38e373ace77964c5d68227c6326e74a6ebc2bf802a072aa0afbb109dcf045ad,-1,1,1,90.45508289,1525986601,Vote,4ddbe4d8dc4f2194f632731778719bd25d995846c3ade2f5971f87dc31570490
09efc9722da050a1a8af0cf235fd77a92bec5c057ffbf006d0bb654d94fda293,1,0,1,95.79405552,1525968490,Ticket,43db1f6241b8c43d4dbcc7546d30dabb47e7c16d35182518fa47aea07204ffbf
3de22fd7a28801a75dab21143846b8416920c2054cbb07d3bc1c09b87f8b1c01,1,0,1,95.79405552,1525968490,Ticket,6fe1f6db3ef74c242be7d6c960ddbf0e36cc790e06ad1cafa154cd6d1447da75
c302d8f7bc6fee5bb13063f5517ba6d00778945515e4b90072b12296d51b514e,1,0,1,95.79405552,1525968490,Ticket,b9a22bb9bb663bd0b609dea2dcf77d15a1817e86cf3b694a0434e732fdf7f57a
bf38fe92f04eeee7ec046fa2bd4bcff00720c0ed479f7a082ec6d5e6f048d960,-1,1,1,88.45479787,1525942574,Vote,9c8d136be3ba75325c87d5d7658b0bf43818c2fc8e4eb260a4ce86795bd148a1
17a49206a8a6a94acf8ef9f363349b30f4486d606711402e8c5e4e7434f09fc4,-1,1,1,83.97122474,1525814464,Vote,0363ba092583665e893ab554f692f7b497932a0737e7ef6e5509569138426196
ff84c14f557d26735d550b3f3614a2a7dfe313a8bac755e51697fbd02bf985f9,-1,1,1,81.71054175,1525655086,Vote,066cae875fd31b97d2aa5a96ced4ed83154aaf1c72f4f99c8424feb4de174915
3f33d3ca6d5217f5896d20dddccd671c3cf39a983284903fd45c23f119c31189,1,0,1,88.26696406,1525637251,Ticket,0d8ff7c04455f809b24096da57ff246e7d6aaa6cc311cb06507d3428e6b12a48
bfeecd3eb22b4ec1683f169050916c1068dec7e59228c1e9155b1fec18c5adc6,1,0,1,88.26696406,1525613397,Ticket,0125447c665437443538927ff506546c5e1a66459549d9db8c2ca6d7a0f495c0
2174efd2cb9b0b4ab4ddad1f57527bdd4d9ad47fed8ffd24e8f3d504f489ed0d,-1,1,1,83.75497119,1525569563,Vote,896907860a3c16eec681a34d0f07ff624e957244fbd6ae80292af18c51a8350e
1cd5160c6c935728b4f19a7f144c932ca1f6d0d8b52508e52c7be64c0bec414a,-1,1,1,90.82280104,1525557583,Vote,a7df6af5147bde5a53c94faa153ccd26af01b443540c36b35ed60af26969ccc1
09a0984f19accb9f3cc74caa0aa60fe8c2ac8019a12bd4119337bd9785855abc,-1,1,1,87.53262232,1525532262,Vote,35e3a85e5f90982aed523f98a4fb95b619545a6b586e2b2d955e0513399f9ee2
a039857bc448a80921b2476b21de51e761131df2812fe496bc8c015ce6a95221,1,0,1,88.45479787,1525501482,Ticket,b8f53d672df12ac12e2d96431e7c2c8359bd5bce86e59b26be78a5eaf378c3bc
9c8d136be3ba75325c87d5d7658b0bf43818c2fc8e4eb260a4ce86795bd148a1,1,0,1,88.45479787,1525490009,Ticket,bf38fe92f04eeee7ec046fa2bd4bcff00720c0ed479f7a082ec6d5e6f048d960
