tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,5,1,0.09522604,1506556319,Regular,146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,6,1,0.09529109,1506556319,Regular,e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,7,1,0.09532708,1506556319,Regular,ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,8,1,0.095337,1506556319,Regular,93094af09b68b4c6703f2374fed5626dc4a2b174ad83d585fa57c6c7f964aaf7
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,9,1,0.09550573,1506556319,Regular,1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,10,1,0.09552361,1506556319,Regular,9883376ba47451ee68a60426a4a8a8d09c753d4282d2ddd00f78d0c4ec8f2fda
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,11,1,0.09556496,1506556319,Regular,1317655bd23f2f7b53bc155557b22cae8ac7267dc2c08563ce773b43430a255f
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,12,1,0.09561107,1506556319,Regular,bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,14,1,0.09567334,1506556319,Regular,77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,15,1,0.0957019,1506556319,Regular,f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,16,1,0.09582366,1506556319,Regular,23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,17,1,0.0961706,1506556319,Regular,6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,18,1,0.09621381,1506556319,Regular,ea2938b14ecea9c40148a1229eda9ad249a323cdc92d3f0eeb142564b0307a20
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,19,1,0.0963484,1506556319,Regular,5c43468de52ce86844b6388544910a81eb6fbe4c6dc3743740eb25e24eb63162
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,20,1,0.09659937,1506556319,Regular,c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,21,1,0.0950452,1506556319,Regular,c4f5f25af990acfa4c43c154b2b8255902f409ad866d84cfaba2e55f9b09cd8b
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,22,1,0.09540204,1506556319,Regular,06afb7ccf1266e201864f0c96f6f01c978f6dbcd0a6a551dc40694db81a07b17
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,23,1,0.09623752,1506556319,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
c76be6d01cd98e208717d1c949140f34304514059f44705866bf119a26de74fe,1,9,1,0.09509157,1504852200,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
93094af09b68b4c6703f2374fed5626dc4a2b174ad83d585fa57c6c7f964aaf7,1,24,1,0.095337,1504757690,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
11ae2202bbf8c50de880924bdd99fe902c356e1301c8df8e4d0c8e1e16858c16,1,1,1,0.09521747,1504604606,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f,1,46,1,0.09659937,1504478656,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d,1,8,1,0.0957019,1504346571,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc,1,19,1,0.09509275,1504237532,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
67b70fda7ab158571065adfc25fe9f9ab1b9568cb98dc2649bd88cefd4fb2e11,1,2,1,0.09512451,1503906991,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,75,1,0.09562405,1503758339,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559,1,18,1,0.09561107,1503656796,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
c8da9f5b727814f41e9226cce3de38b9360c06c29ab2e3efece3eee967f5a6d9,1,14,1,0.09520902,1503555490,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75,1,4,1,0.09582366,1503471861,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,14,1,0.09623752,1503381309,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5,1,27,1,0.0961706,1503272797,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
06afb7ccf1266e201864f0c96f6f01c978f6dbcd0a6a551dc40694db81a07b17,1,3,1,0.09540204,1503190153,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f,1,20,1,0.09567334,1503090620,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
5c43468de52ce86844b6388544910a81eb6fbe4c6dc3743740eb25e24eb63162,1,26,1,0.0963484,1503000889,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f,1,13,1,0.09532708,1502867843,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
ea2938b14ecea9c40148a1229eda9ad249a323cdc92d3f0eeb142564b0307a20,1,1,1,0.09621381,1502771763,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
9883376ba47451ee68a60426a4a8a8d09c753d4282d2ddd00f78d0c4ec8f2fda,1,14,1,0.09552361,1502685229,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be,1,13,1,0.09529109,1502589535,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
1317655bd23f2f7b53bc155557b22cae8ac7267dc2c08563ce773b43430a255f,1,9,1,0.09556496,1502476622,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e,1,10,1,0.09522604,1502371875,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544,1,15,1,0.09550573,1502276285,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
c4f5f25af990acfa4c43c154b2b8255902f409ad866d84cfaba2e55f9b09cd8b,1,0,1,0.0950452,1499752715,Regular,a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa
