tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c,-1,0,1,0.09510567,1515559129,Regular,2790b8318575594490ae18b34519fb7514065dbe68d7fd511302cf14d2ab3f3e
2790b8318575594490ae18b34519fb7514065dbe68d7fd511302cf14d2ab3f3e,1,18,1,0.09510567,1515557659,Regular,f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c
220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e,-1,0,1,0.09538213,1515458372,Regular,5ac2a297a2840199d08f53a35294640e7f40f1c1a837772b8cd5c7c792924497
5ac2a297a2840199d08f53a35294640e7f40f1c1a837772b8cd5c7c792924497,1,12,1,0.09538213,1515456640,Regular,220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e
43b14ae1acc7d5396b3aee79eabb51145d643d25bbfacd42c607bbc8a15409a4,-1,6,1,0.09972951,1515364037,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,92,1,0.09972951,1515359559,Regular,43b14ae1acc7d5396b3aee79eabb51145d643d25bbfacd42c607bbc8a15409a4
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,5,1,0.09507331,1515281319,Regular,35a5fcb1f08270e1b32da25fb5be227af3a27e2c6cf263d24b0ca3226a170c11
35a5fcb1f08270e1b32da25fb5be227af3a27e2c6cf263d24b0ca3226a170c11,1,6,1,0.09507331,1515276732,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669,-1,4,1,0.09567405,1515204724,Regular,0963eaab2aa5ea842b1655dcc3ac89e6975f711bd770bdd1231377015772ad0b
0963eaab2aa5ea842b1655dcc3ac89e6975f711bd770bdd1231377015772ad0b,1,0,1,0.09567405,1515203138,Regular,50e053a0a2ec43051aeb3c3a8c7984b5d12abeb0c7820e46a150cc1684e78669
81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408,1,11,1,0.09555649,1515120666,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,83,1,0.09524501,1515033566,Regular,c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,44,1,0.09541729,1515032780,Regular,c49736f4165502e2f6c387f66bc616e209491e1a643000d7ed43b9202accf51a
9a8de05482b952034df4fccc899bf3c3ad23f0228aaab40724e2c49912c44638,1,16,1,0.09563442,1515032233,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,59,1,0.09560581,1515030762,Regular,e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,90,1,0.09857824,1515030762,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,60,1,0.09505147,1515030762,Regular,67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,80,1,0.09517236,1515030762,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,30,1,0.09806311,1515030762,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,8,1,0.09563305,1515030762,Regular,4f6cc14b87441ff0c91a7ea565e2296fd8823ce2b7bf2b0a09176d28ae3784c3
4f6cc14b87441ff0c91a7ea565e2296fd8823ce2b7bf2b0a09176d28ae3784c3,1,2,1,0.09563305,1514948273,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63,1,0,1,0.09560581,1514870650,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c,1,31,1,0.09505147,1514781471,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,15,1,0.09857824,1514690429,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,85,1,0.09806311,1514597821,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7,1,22,1,0.09524501,1514510197,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
c49736f4165502e2f6c387f66bc616e209491e1a643000d7ed43b9202accf51a,1,17,1,0.09541729,1514330964,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,29,1,0.09517236,1514165450,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,101,1,0.09553332,1514010604,Regular,46647ab88c3dcc0392aeac072b18573db6d90c19b7057bca42f68af7b948c27f
46647ab88c3dcc0392aeac072b18573db6d90c19b7057bca42f68af7b948c27f,1,4,1,0.09553332,1514008257,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,44,1,0.0956962,1513887233,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,19,1,0.0956962,1513870463,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,21,1,0.09524719,1513713364,Regular,f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db
f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db,1,18,1,0.09524719,1513710072,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,142,1,0.09589991,1513536604,Regular,ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161
ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161,1,12,1,0.09589991,1513532089,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
a6bd09269fd9231e9e3fa027cc78b3fd0d2158a57f8aa92121f0ba63270bc53f,-1,6,1,0.09567267,1513409154,Regular,ec22c26d974b5405e359e2bd531ae9cd062fbb469166f4055c7614326278d6d8
ec22c26d974b5405e359e2bd531ae9cd062fbb469166f4055c7614326278d6d8,1,14,1,0.09567267,1513408312,Regular,a6bd09269fd9231e9e3fa027cc78b3fd0d2158a57f8aa92121f0ba63270bc53f
2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785,-1,4,1,0.09504576,1513242989,Regular,7c0f7aa92c0041d7591f1d2927dfc6c39984898656470becf67f4d1bbe4cb705
7c0f7aa92c0041d7591f1d2927dfc6c39984898656470becf67f4d1bbe4cb705,1,11,1,0.09504576,1513240226,Regular,2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,92,1,0.09566024,1513121293,Regular,dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,26,1,0.09566024,1513115341,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,52,1,0.09504157,1513055003,Regular,9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,36,1,0.09592144,1513054678,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c,1,18,1,0.09504157,1513001525,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,2,1,0.09592144,1512869175,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
6b96c997be16ec0738c345aa36daf63bab0c334b0ea261f81dd2d078d80def54,-1,1,1,0.09516892,1512738721,Regular,fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8
fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8,1,18,1,0.09516892,1512737036,Regular,6b96c997be16ec0738c345aa36daf63bab0c334b0ea261f81dd2d078d80def54
e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e,-1,17,1,0.09673902,1512602841,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,10,1,0.09673902,1512598969,Regular,e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,22,1,0.09518998,1512456558,Regular,c915d667b21d3287bde965443b356d76e74df8866fba6b15b22e2a2f791e2f4b
c915d667b21d3287bde965443b356d76e74df8866fba6b15b22e2a2f791e2f4b,1,20,1,0.09518998,1512446443,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
b1168c3b2f7c2473e6098b658e8f4d7fec4f94ab04929d95ac5baab59a0752c0,-1,2,1,0.09503805,1512307908,Regular,691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8
691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8,1,25,1,0.09503805,1512305403,Regular,b1168c3b2f7c2473e6098b658e8f4d7fec4f94ab04929d95ac5baab59a0752c0
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,22,1,0.09581508,1512155550,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,5,1,0.09581508,1512152902,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,56,1,0.09523702,1511994992,Regular,e129471ecb982827c3e1bca0239fdeee5b3fe592ce00cefdf15f127f78fbbdb3
e129471ecb982827c3e1bca0239fdeee5b3fe592ce00cefdf15f127f78fbbdb3,1,7,1,0.09523702,1511993753,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354,-1,14,1,0.09554474,1511834926,Regular,4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9
4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9,1,7,1,0.09554474,1511833083,Regular,ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354
3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547,-1,2,1,0.09511306,1511692744,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,52,1,0.09511306,1511689036,Regular,3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,3,1,0.09529192,1511535389,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,12,1,0.09529192,1511533714,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9,-1,1,1,0.09555192,1511394676,Regular,5dd1522ff445b131836f926ebfae70f0cde37ee401ca120d3f059a260764bcae
5dd1522ff445b131836f926ebfae70f0cde37ee401ca120d3f059a260764bcae,1,14,1,0.09555192,1511394068,Regular,ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9
679f00de13673e448e6934eb4da0814ca3d087352f89756d64864b2918d83780,-1,11,1,0.09573345,1511257546,Regular,55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502
55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502,1,42,1,0.09573345,1511255483,Regular,679f00de13673e448e6934eb4da0814ca3d087352f89756d64864b2918d83780
7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6,-1,2,1,0.0952006,1511115320,Regular,63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353
63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353,1,11,1,0.0952006,1511113812,Regular,7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,2,1,0.09563243,1510966350,Regular,680c4f6911990c447e371a1062db9c137ca18a5dfad1b6739543ac296564a7ff
680c4f6911990c447e371a1062db9c137ca18a5dfad1b6739543ac296564a7ff,1,5,1,0.09563243,1510964252,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,87,1,0.09659728,1510833452,Regular,cef108e3fb77f4343505bf2dd2affac21a518209cbfde0c315b97d83b8ee31b6
cef108e3fb77f4343505bf2dd2affac21a518209cbfde0c315b97d83b8ee31b6,1,9,1,0.09659728,1510830492,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
310d711d7bf6df664bf0ae570ba60132d5084c747775bd61101288aa5a2137c9,-1,14,1,0.09759883,1510706321,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,57,1,0.09759883,1510702519,Regular,310d711d7bf6df664bf0ae570ba60132d5084c747775bd61101288aa5a2137c9
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,0,1,0.09521125,1510583688,Regular,f120ac73cc6562f4371b054a44b2f8ad87668ada9001812d00f0904e706b5f1c
f120ac73cc6562f4371b054a44b2f8ad87668ada9001812d00f0904e706b5f1c,1,15,1,0.09521125,1510583115,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
5bd59f201dcef1fec77c91d5b38eca10b185b71778b8a145d3054f024a7a8e6f,-1,6,1,0.09542092,1510445083,Regular,18b8c272e3a4565224f4d9a78d18eac0e180bac294b18a1e34fe27282cd8c662
18b8c272e3a4565224f4d9a78d18eac0e180bac294b18a1e34fe27282cd8c662,1,5,1,0.09542092,1510442316,Regular,5bd59f201dcef1fec77c91d5b38eca10b185b71778b8a145d3054f024a7a8e6f
674c88c4f61304f31440dcd00777cea1846eb676bcfba14b0252ce702d6253aa,-1,10,1,0.09606442,1510295973,Regular,4a89c5a384a9be5e3b14a58b0b6bfdac3fe01486ad4521fdc04282ee298242e9
4a89c5a384a9be5e3b14a58b0b6bfdac3fe01486ad4521fdc04282ee298242e9,1,15,1,0.09606442,1510294651,Regular,674c88c4f61304f31440dcd00777cea1846eb676bcfba14b0252ce702d6253aa
b4bf1d4c933b9db491cca5df77c27d06dd4564487c5b0c50712a67bf761e7c23,-1,6,1,0.0961876,1510168414,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,83,1,0.0961876,1510167391,Regular,b4bf1d4c933b9db491cca5df77c27d06dd4564487c5b0c50712a67bf761e7c23
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,4,1,0.09520006,1510014843,Regular,8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32
8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32,1,0,1,0.09520006,1510013621,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d,-1,6,1,0.09522413,1509896981,Regular,d10f39f02c6175cd02d5de1a90756edbe197f97c7662f2d82b8da86d2cf5b572
d10f39f02c6175cd02d5de1a90756edbe197f97c7662f2d82b8da86d2cf5b572,1,4,1,0.09522413,1509896164,Regular,c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d
554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3,-1,19,1,0.0962338,1509773285,Regular,d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63
d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63,1,34,1,0.0962338,1509772038,Regular,554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3
a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb,-1,5,1,0.09529322,1509639685,Regular,285ba68158190dd9688fe8ee2f5a389012db328593f859b2a34b4d32a618cd5f
285ba68158190dd9688fe8ee2f5a389012db328593f859b2a34b4d32a618cd5f,1,17,1,0.09529322,1509638427,Regular,a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,40,1,0.09518644,1509556862,Regular,d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf
d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf,1,6,1,0.09518644,1509502396,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
